,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,0.0
1,10.0,-2.4013686144311405e-06
2,20.0,-6.746401425652026e-06
3,30.0,-1.1383836386295365e-05
4,40.0,-1.453681789823154e-05
5,50.0,-1.584430673969643e-05
6,60.0,-1.5647436762153402e-05
7,70.0,-1.4445854967118884e-05
8,80.0,-1.2689014815374445e-05
9,90.0,-1.0700013453066817e-05
10,100.0,-8.681428024068275e-06
11,110.0,-6.755507340246202e-06
12,120.0,-4.9791323950771285e-06
13,130.0,-3.3732811514330815e-06
14,140.0,-1.9410630865550214e-06
15,150.0,-6.71818382326336e-07
16,160.0,4.468794534637482e-07
17,170.0,1.4302817934041e-06
18,180.0,2.295778330766548e-06
19,190.0,3.056989339180724e-06
20,200.0,3.725666440746534e-06
21,210.0,4.3152634632472245e-06
22,220.0,4.8359834026550424e-06
23,230.0,5.29648834113319e-06
24,240.0,5.704053576926881e-06
25,250.0,6.066452463437178e-06
26,260.0,6.389332321746768e-06
27,270.0,6.676847032322533e-06
28,280.0,6.9342879040061325e-06
29,290.0,7.165890161197601e-06
30,300.0,7.3734186489456965e-06
31,310.0,7.561654185101675e-06
32,320.0,7.732362527703068e-06
33,330.0,7.886241508622449e-06
34,340.0,8.027522889821209e-06
35,350.0,8.156713046266522e-06
36,360.0,8.275272218794843e-06
37,370.0,8.38514756153393e-06
38,380.0,8.48785535653321e-06
39,390.0,8.582617881401847e-06
40,400.0,8.671181325510493e-06
41,410.0,8.755492092118271e-06
42,420.0,8.836043546497862e-06
43,430.0,8.911999726263926e-06
44,440.0,8.984943690362618e-06
45,450.0,9.055640382040963e-06
46,460.0,9.1243131309681e-06
47,470.0,9.191567292588058e-06
48,480.0,9.256774774274274e-06
49,490.0,9.322173806908847e-06
50,500.0,9.386213599054772e-06
51,510.0,9.45013886376504e-06
52,520.0,9.513922877385904e-06
53,530.0,9.578030595080831e-06
54,540.0,9.642609083292584e-06
55,550.0,9.707321790051035e-06
56,560.0,9.773288319320497e-06
57,570.0,9.839586217882727e-06
58,580.0,9.907298408487169e-06
59,590.0,9.976710267273845e-06
60,600.0,1.004646969497369e-05
61,610.0,1.0117915860248202e-05
62,620.0,1.019089404243928e-05
63,630.0,1.0265544227023824e-05
64,640.0,1.0342095266637898e-05
65,650.0,1.041967703155467e-05
66,660.0,1.0499503136376767e-05
67,670.0,1.058088996402595e-05
68,680.0,1.066420209148647e-05
69,690.0,1.0750094282734586e-05
70,700.0,1.0837646876839945e-05
71,710.0,1.0926974879854054e-05
72,720.0,1.1018692427292882e-05
73,730.0,1.1112140948794031e-05
74,740.0,1.1207817995532434e-05
75,750.0,1.130556631828389e-05
76,760.0,1.140574086590609e-05
77,770.0,1.1508787465775933e-05
78,780.0,1.1613400571651082e-05
79,790.0,1.1719806633942227e-05
80,800.0,1.182867680174756e-05
81,810.0,1.1940301558616109e-05
82,820.0,1.2054231437115778e-05
83,830.0,1.2170167533883383e-05
84,840.0,1.2288309183041184e-05
85,850.0,1.240923406894474e-05
86,860.0,1.2532535104827708e-05
87,870.0,1.2657457699204032e-05
88,880.0,1.2785378046849692e-05
89,890.0,1.2915567764050705e-05
90,900.0,1.304786594561334e-05
91,910.0,1.3182583518484293e-05
92,920.0,1.3320002393154881e-05
93,930.0,1.3459719274435691e-05
94,940.0,1.3601662625157991e-05
95,950.0,1.374603700996807e-05
96,960.0,1.3892758759881474e-05
97,970.0,1.4042456655081481e-05
98,980.0,1.4193725612881391e-05
99,990.0,1.4347509885003875e-05
100,1000.0,
