key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a95a678a-1e6a-4312-a5cd-d768557b4720,oqmd-319958,oqmd-319958,static,False,-3.8977104555479998,-3.8977104555479998,5.396219047697162,5.396219047697161,4.30771164154281,90.0,90.0,120.00000000000001
4a26b939-33de-496a-af65-da92fd5440cd,oqmd-319958,oqmd-319958,dynamic,False,-3.8977104553066244,-3.8977104553066244,5.396228276181043,5.396228276181043,4.30769959535245,90.0,90.0,120.00000000000001
9c80f8be-99c1-4e16-bde7-bd010142ddb5,oqmd-319958,oqmd-319958,box,False,-3.8965900546061243,-3.8965900546061243,5.386087983604815,5.386087983604815,4.32247625056676,90.0,90.0,120.00000000000001
5439e4fd-272f-4ef3-bd3a-83098b15d960,L1_2--AuCu3,oqmd-344444,dynamic,False,-3.89310972422525,-3.89310972422525,3.8014883771076864,3.8014883771076864,3.8014883771076864,90.0,90.0,90.0
6df5fb29-1145-4917-aa2b-7c1bd08e5eb7,L1_2--AuCu3,oqmd-344444,static,False,-3.89310972422525,-3.89310972422525,3.801488377107687,3.801488377107687,3.801488377107687,90.0,90.0,90.0
86aaa162-1d7f-4599-a6b0-aab50685a715,L1_2--AuCu3,oqmd-344444,box,False,-3.89310972422525,-3.89310972422525,3.80148837710767,3.80148837710767,3.80148837710767,90.0,90.0,90.0
87b9fa90-ab5d-461a-9c2f-15a050e13d53,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.89310972422525,-3.89310972422525,3.801488377107687,3.801488377107687,3.801488377107687,90.0,90.0,90.0
fa0789b8-72b5-4da6-9040-a8580afd991d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.89310972422525,-3.89310972422525,3.8014883771076864,3.8014883771076864,3.8014883771076864,90.0,90.0,90.0
b548ff71-4473-470f-be0f-5f993cf64866,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8931097242249995,-3.8931097242249995,3.8014883771071504,3.8014883771071504,3.8014883771071504,90.0,90.0,90.0
479316e7-7ca8-4796-bcaa-31bfa304852f,D0_3--BiF3,oqmd-308055,dynamic,True,-3.8908300288019997,-3.8908300288019997,4.319178205917907,5.364201604181197,4.686141211542769,90.0,90.0,90.0
5ee96b91-439b-4b0a-85a3-d371121febba,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.89083002879825,-3.89083002879825,4.31917819524874,5.364201589906045,4.68614122102347,90.0,90.0,90.0
0167f6eb-f4ca-402f-bc41-c00ea056fc41,oqmd-297529,oqmd-297529,dynamic,False,-3.890007853957249,-3.890007853957249,3.79727408274336,3.79727408274336,7.59917690908663,90.0,90.0,90.0
991c2f4b-b864-4969-8392-fb5265233cc2,oqmd-297529,oqmd-297529,static,False,-3.8900078539443745,-3.8900078539443745,3.797274081663755,3.797274081663755,7.59917691255605,90.0,90.0,90.0
25976406-cdc2-4538-9f0b-2e9c28e8caa8,oqmd-297529,oqmd-297529,box,False,-3.8900078539246246,-3.8900078539246246,3.7972740836078653,3.7972740836078653,7.59917690921307,90.0,90.0,90.0
f279bf4d-2c2b-4546-9c08-7d7feac135c0,oqmd-10517,oqmd-10517,dynamic,False,-3.8752077451447495,-3.8752077451447495,6.23547953686427,7.76501493701991,4.909728563572856,90.0,90.0,90.0
5ceeed24-7c8b-4717-87a0-79d887c02702,mp-622209,mp-622209,dynamic,False,-3.8752077448572497,-3.8752077448572497,6.2355970088642945,7.764961328560299,4.90969472820624,90.0,90.0,90.0
cac6aa6c-45bc-442c-ac0b-4ec2cae83616,oqmd-10517,oqmd-10517,box,False,-3.866847299378375,-3.866847299378375,6.497389318750191,7.573364007099371,4.833806117904092,90.0,90.0,90.0
8f3ebd0b-f1fe-44fa-b579-e52657c94fb1,mp-622209,mp-622209,box,False,-3.8664988133474996,-3.8664988133474996,6.4920088173078,7.570356375528231,4.840010964258471,90.0,90.0,90.0
2bf2b570-04e2-4f12-9c9f-a8ade3baba6d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8388101748161243,-3.8388101748161243,4.8403759338319965,4.8403759338319965,4.8403759338319965,90.0,90.0,90.0
41981d79-f92e-4b1b-8269-b6163aef1312,A15--Cr3Si,A15--Cr3Si,static,False,-3.838810174808375,-3.838810174808375,4.8403759448474,4.8403759448474,4.8403759448474,90.0,90.0,90.0
9973332c-d560-44d6-9df5-8894988c90a7,A15--Cr3Si,A15--Cr3Si,box,False,-3.8388101747928745,-3.8388101747928745,4.8403759339558405,4.8403759339558405,4.8403759339558405,90.0,90.0,90.0
18901195-7564-416a-9bc2-218e027b2bc1,D0_3--BiF3,D0_3--BiF3,static,False,-3.836009243514562,-3.836009243514562,5.98914693546925,5.98914693546925,5.98914693546925,90.0,90.0,90.0
bbbc3066-83d9-4879-8b07-d15dda5f9549,D0_3--BiF3,oqmd-308055,static,False,-3.836009243479,-3.836009243479,5.989147099848748,5.989147099848748,5.989147099848748,90.0,90.0,90.0
156ba8d7-f010-4bbd-9f8a-2bc0e3f8576c,D0_3--BiF3,D0_3--BiF3,box,False,-3.836009243456062,-3.836009243456062,5.989147101681316,5.989147101681316,5.989147101681316,90.0,90.0,90.0
2154dafb-7d20-457b-bbe2-06c45ec43837,D0_3--BiF3,oqmd-308055,box,False,-3.8360092433749995,-3.8360092433749995,5.989147101736836,5.989147101736836,5.989147101736836,90.0,90.0,90.0
