,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,177.08470971581158,-0.05525743583788517,-0.027136130812097068,-0.006206155888118787,197.6093578681959,-0.01667096071743707,167.9409478803093,-0.09729837242139373,-0.030541388349423517,-0.0031592406681086507,169.6258696346082,166.2296306433127,165.01754499955624
1,10.0,177.08457832140266,160.21773299999998,160.21773299999998,160.21773299999998,197.6091087802302,160.21773299999998,167.94083167460315,160.21773299999998,160.21773299999998,160.21773299999998,169.6255854526302,166.22913863422548,165.01743030565947
2,20.0,177.08115648992182,160.21773299999998,160.21773299999998,160.21773299999998,197.60314005356486,160.21773299999998,167.93853978065482,160.21773299999998,160.21773299999998,160.21773299999998,169.61969698595396,166.22545736479853,165.01533529333057
3,30.0,177.06689908599117,160.21773299999998,160.21773299999998,160.21773299999998,197.57101086377725,160.21773299999998,167.92828958338498,160.21773299999998,160.21773299999998,160.21773299999998,169.5918615523378,166.20983102944834,165.0059140543723
4,40.0,177.03190306307314,160.21773299999998,160.21773299999998,160.21773299999998,197.4899052522335,160.21773299999998,167.9014587766635,160.21773299999998,160.21773299999998,160.21773299999998,169.52690697883264,166.17414705110858,164.981034492053
5,50.0,176.96846297662876,160.21773299999998,160.21773299999998,160.21773299999998,197.35079118326018,160.21773299999998,167.85080224706337,160.21773299999998,160.21773299999998,160.21773299999998,169.41988940040645,166.1133852357837,164.93373735693973
6,60.0,176.87332092705,160.21773299999998,160.21773299999998,160.21773299999998,197.15599585894608,160.21773299999998,167.7729067721818,160.21773299999998,160.21773299999998,160.21773299999998,169.2728360241747,166.0260529171886,164.86066038888134
7,70.0,176.74691296166193,160.21773299999998,160.21773299999998,160.21773299999998,196.91240092362176,160.21773299999998,167.66775726526726,160.21773299999998,160.21773299999998,160.21773299999998,169.09054261130242,165.9133112234707,164.7616978599058
8,80.0,176.59180611786783,160.21773299999998,160.21773299999998,160.21773299999998,196.62765034572112,160.21773299999998,167.53738340905008,160.21773299999998,160.21773299999998,160.21773299999998,168.8783502835039,165.77772503464755,164.6387324348826
9,90.0,176.41143173163354,160.21773299999998,160.21773299999998,160.21773299999998,196.3086994653753,160.21773299999998,167.38469916890693,160.21773299999998,160.21773299999998,160.21773299999998,168.64121380241585,165.6223206138354,164.49451824015517
10,100.0,176.2093191040463,160.21773299999998,160.21773299999998,160.21773299999998,195.96142744074356,160.21773299999998,167.21277642327044,160.21773299999998,160.21773299999998,160.21773299999998,168.38339048288924,165.45004781658818,164.33197496004806
11,110.0,175.9887186167554,160.21773299999998,160.21773299999998,160.21773299999998,195.59063767991535,160.21773299999998,167.024475469214,160.21773299999998,160.21773299999998,160.21773299999998,168.10840253106105,165.26354479099243,164.15383034657273
12,120.0,175.7524608135478,160.21773299999998,160.21773299999998,160.21773299999998,195.20020548777268,160.21773299999998,166.82230365577485,160.21773299999998,160.21773299999998,160.21773299999998,167.8191097068095,165.06505885882518,163.96247770489322
13,130.0,175.5029380314367,160.21773299999998,160.21773299999998,160.21773299999998,194.79323877588817,160.21773299999998,166.60838683421844,160.21773299999998,160.21773299999998,160.21773299999998,167.51781457959126,164.85646223927216,163.75994526627443
14,140.0,175.24214126389796,160.21773299999998,160.21773299999998,160.21773299999998,194.3722302575492,160.21773299999998,166.38449656974106,160.21773299999998,160.21773299999998,160.21773299999998,167.20636701576493,164.63929409967974,163.54792652736867
15,150.0,174.97171552981428,160.21773299999998,160.21773299999998,160.21773299999998,193.93918905315377,160.21773299999998,166.1520975715145,160.21773299999998,160.21773299999998,160.21773299999998,166.8862555095071,164.41481306220476,163.3278202813493
16,160.0,174.69301696099117,160.21773299999998,160.21773299999998,160.21773299999998,193.49573751695675,160.21773299999998,165.91239889065244,160.21773299999998,160.21773299999998,160.21773299999998,166.5586822785758,164.1840488914046,163.1007794184014
17,170.0,174.40716472851176,160.21773299999998,160.21773299999998,160.21773299999998,193.04319547454242,160.21773299999998,165.66639724522696,160.21773299999998,160.21773299999998,160.21773299999998,166.22462354291076,163.9478455499603,162.86775595764306
18,180.0,174.11508492894072,160.21773299999998,160.21773299999998,160.21773299999998,192.58264471878957,160.21773299999998,165.41491770867216,160.21773299999998,160.21773299999998,160.21773299999998,165.88487634919383,163.7068953022062,162.62953641901203
19,190.0,173.81754705079186,160.21773299999998,160.21773299999998,160.21773299999998,192.1149753094279,160.21773299999998,165.1586445762723,160.21773299999998,160.21773299999998,160.21773299999998,165.54009585999887,163.4617724529873,162.3867749511428
20,200.0,173.5151934474784,160.21773299999998,160.21773299999998,160.21773299999998,191.6409236012766,160.21773299999998,164.8981502256156,160.21773299999998,160.21773299999998,160.21773299999998,165.19082375468614,163.21295161713738,162.14001659441965
21,210.0,173.2085628267492,160.21773299999998,160.21773299999998,160.21773299999998,191.16110660387497,160.21773299999998,164.6339139646515,160.21773299999998,160.21773299999998,160.21773299999998,164.8375107724135,162.960831267757,161.88971766199654
22,220.0,172.89810966503794,160.21773299999998,160.21773299999998,160.21773299999998,190.67603803245456,160.21773299999998,164.36633939321538,160.21773299999998,160.21773299999998,160.21773299999998,164.4805342475699,162.70574434079057,161.6362635025155
23,230.0,172.58421876346404,160.21773299999998,160.21773299999998,160.21773299999998,190.1861536090719,160.21773299999998,164.09576890003822,160.21773299999998,160.21773299999998,160.21773299999998,164.12021182710342,162.44797290869195,161.37997986515202
24,240.0,172.26721825553946,160.21773299999998,160.21773299999998,160.21773299999998,189.69182273624938,160.21773299999998,163.82249401715424,160.21773299999998,160.21773299999998,160.21773299999998,163.7568124691792,162.18775681458257,161.12114475318435
