,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,-9.263382283934619e-07
2,20.0,-2.908201976195466e-06
3,30.0,-5.448080657583657e-06
4,40.0,-7.699286308411644e-06
5,50.0,-9.345501411730259e-06
6,60.0,-1.0427199119823417e-05
7,70.0,-1.1099439612935796e-05
8,80.0,-1.1516185554188776e-05
9,90.0,-1.1796195061985273e-05
10,100.0,-1.2021572289017293e-05
11,110.0,-1.2242704359476442e-05
12,120.0,-1.2487816418528994e-05
13,130.0,-1.277129919294716e-05
14,140.0,-1.3096841982147093e-05
15,150.0,-1.3463073075004931e-05
16,160.0,-1.3865125215564802e-05
17,170.0,-1.4296455962488549e-05
18,180.0,-1.475033313014242e-05
19,190.0,-1.5219940244733986e-05
20,200.0,-1.569919354745768e-05
21,210.0,-1.618196907037109e-05
22,220.0,-1.6663896418866236e-05
23,230.0,-1.714097032469688e-05
24,240.0,-1.760932242259255e-05
25,250.0,-1.8065902274698987e-05
26,260.0,-1.8508646841403133e-05
27,270.0,-1.8935641309266133e-05
28,280.0,-1.934561551331689e-05
29,290.0,-1.9732886556600746e-05
30,300.0,-2.0105435042641253e-05
31,310.0,-2.0463237134623238e-05
32,320.0,-2.079714296924971e-05
33,330.0,-2.1111184046235505e-05
34,340.0,-2.140555401052799e-05
35,350.0,-2.1680574063631218e-05
36,360.0,-2.1936282114118153e-05
37,370.0,-2.2173232850392524e-05
38,380.0,-2.2391398590648825e-05
39,390.0,-2.2591610170113624e-05
40,400.0,-2.277497803001699e-05
41,410.0,-2.2940979340265426e-05
42,420.0,-2.3090218778910777e-05
43,430.0,-2.3224015180053954e-05
44,440.0,-2.3342775682647296e-05
45,450.0,-2.3446719903934377e-05
46,460.0,-2.3536366995396668e-05
47,470.0,-2.361286192436654e-05
48,480.0,-2.3676065296474948e-05
49,490.0,-2.3726895145586598e-05
50,500.0,-2.3776084786590696e-05
51,510.0,-2.380330943903536e-05
52,520.0,-2.3809443020612263e-05
53,530.0,-2.3815740730869953e-05
54,540.0,-2.3812629181928005e-05
55,550.0,-2.3799405035449743e-05
56,560.0,-2.3772349664997476e-05
57,570.0,-2.3747071259456013e-05
58,580.0,-2.371371035354048e-05
59,590.0,-2.366233725884032e-05
60,600.0,-2.362397190544491e-05
61,610.0,-2.3570063389511528e-05
62,620.0,-2.3495253870012917e-05
63,630.0,-2.3424022386805495e-05
64,640.0,-2.334704915787628e-05
65,650.0,-2.326537438044676e-05
66,660.0,-2.317889610707376e-05
67,670.0,-2.3087500651699732e-05
68,680.0,-2.297431652749192e-05
69,690.0,-2.2870875978328807e-05
70,700.0,-2.2780424087614898e-05
71,710.0,-2.2672383233276533e-05
72,720.0,-2.256067515652914e-05
73,730.0,-2.2445975533169727e-05
74,740.0,-2.2328158698122972e-05
75,750.0,-2.220747924250544e-05
76,760.0,-2.208478815258874e-05
77,770.0,-2.1959263341554784e-05
78,780.0,-2.1831910200036647e-05
79,790.0,-2.1702342829534424e-05
80,800.0,-2.1592848609268003e-05
81,810.0,-2.146312876035945e-05
82,820.0,-2.131051060551653e-05
83,830.0,-2.1175888017453418e-05
84,840.0,-2.1039787030318175e-05
85,850.0,-2.0902668940770873e-05
86,860.0,-2.0764589433697882e-05
87,870.0,-2.0626118753667285e-05
88,880.0,-2.0466701165895022e-05
89,890.0,-2.0321816649748802e-05
90,900.0,-2.0195786950204686e-05
91,910.0,-2.0053414492489836e-05
92,920.0,-1.9939221874879434e-05
93,930.0,-1.9803174218216385e-05
94,940.0,-1.9639226917298424e-05
95,950.0,-1.9507829263909214e-05
96,960.0,-1.933867080107336e-05
97,970.0,-1.9182281642834302e-05
98,980.0,-1.9081572888827762e-05
99,990.0,-1.8932347344652828e-05
100,1000.0,
