,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,13.306242925660213
1,10.0,13.306214332887018
2,20.0,13.305996404559977
3,30.0,13.305440402386239
4,40.0,13.30454662231004
5,50.0,13.303391692113264
6,60.0,13.30206008499325
7,70.0,13.300617627529062
8,80.0,13.299107496949821
9,90.0,13.297554527736262
10,100.0,13.29597028600869
11,110.0,13.294357758377345
12,120.0,13.29271510817499
13,130.0,13.29103781865785
14,140.0,13.289320231763654
15,150.0,13.287556856115339
16,160.0,13.285742404784811
17,170.0,13.283872686474858
18,180.0,13.28194415876734
19,190.0,13.279954424455703
20,200.0,13.277901756511481
21,210.0,13.27578537746411
22,220.0,13.27360518954422
23,230.0,13.271361577824441
24,240.0,13.269055509244744
25,250.0,13.266688396290329
26,260.0,13.264262015323219
27,270.0,13.26177832546526
28,280.0,13.259239609773338
29,290.0,13.256648162435468
30,300.0,13.254007771087137
31,310.0,13.251318610589543
32,320.0,13.248584473585638
33,330.0,13.245807956480796
34,340.0,13.24299177979343
35,350.0,13.24013848496473
36,360.0,13.23725070373271
37,370.0,13.23433096364768
38,380.0,13.231381745691188
39,390.0,13.228405580796226
40,400.0,13.225404726050117
41,410.0,13.222381414754748
42,420.0,13.219338038472818
43,430.0,13.216276666606333
44,440.0,13.213199338274237
45,450.0,13.210108011642264
46,460.0,13.207004664225243
47,470.0,13.203891113468522
48,480.0,13.200769031070708
49,490.0,13.197640268077656
50,500.0,13.194506250534511
51,510.0,13.191365994091058
52,520.0,13.188226287200893
53,530.0,13.185085907644497
54,540.0,13.181946035451078
55,550.0,13.178807971787728
56,560.0,13.17567307967498
57,570.0,13.172543637637295
58,580.0,13.169416893026353
59,590.0,13.166297722882769
60,600.0,13.16318598548297
61,610.0,13.160078388164626
62,620.0,13.15698230784657
63,630.0,13.153895855374904
64,640.0,13.150819964826772
65,650.0,13.147755198571199
66,660.0,13.144702215887627
67,670.0,13.141661604830789
68,680.0,13.138634053470307
69,690.0,13.135624582081123
70,700.0,13.132625588656014
71,710.0,13.129641246475254
72,720.0,13.126671983494903
73,730.0,13.123718314825135
74,740.0,13.120780490290928
75,750.0,13.117859057444527
76,760.0,13.114954198636442
77,770.0,13.11206623774237
78,780.0,13.109195572327112
79,790.0,13.106342262131776
80,800.0,13.103506805666832
81,810.0,13.10068342135767
82,820.0,13.097883172564407
83,830.0,13.095100969792496
84,840.0,13.092337164730134
85,850.0,13.089591770078995
86,860.0,13.086865016663339
87,870.0,13.084156902498089
88,880.0,13.081467509182088
89,890.0,13.078802212771654
90,900.0,13.076151808770762
91,910.0,13.073520549250484
92,920.0,13.070908434241758
93,930.0,13.068308074382953
94,940.0,13.065732554611072
95,950.0,13.063176056653338
96,960.0,13.06063587044792
97,970.0,13.058124549902312
98,980.0,13.055626177991051
99,990.0,13.05314211225182
100,1000.0,
