,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,0.0,0.0
1,10.0,0.18568415941170022,0.015330755788959323
2,20.0,0.6348053691254278,0.16042781554806415
3,30.0,1.2863798610931865,0.7360686322597816
4,40.0,2.1431921203908693,1.8683389609439818
5,50.0,3.1445316582767697,3.351131033546196
6,60.0,4.240502803339086,4.96779413724746
7,70.0,5.3887381899924955,6.596830711614123
8,80.0,6.572893654644753,8.178885374956998
9,90.0,7.7483190116148455,9.681031721831625
10,100.0,8.885768838734862,11.079146401228696
11,110.0,9.96328575547285,12.368001705341443
12,120.0,10.971392798867221,13.53814294871665
13,130.0,11.897423157385484,14.60012753438646
14,140.0,12.736973366229465,15.552298394302504
15,150.0,13.51396414566072,16.409953399608863
16,160.0,14.203339774031637,17.175494689645816
17,170.0,14.840785331592894,17.8628193143462
18,180.0,15.412530530925187,18.480403687139898
19,190.0,15.937812200758719,19.03261609787449
20,200.0,16.409771694456033,19.530633997463717
21,210.0,16.845872888516435,19.978210275271763
22,220.0,17.25068522172733,20.386287331793994
23,230.0,17.617358434264684,20.75029665081561
24,240.0,17.959224932603036,21.0850497323504
25,250.0,18.27707653143671,21.388369986020134
26,260.0,18.57206080432288,21.667338508451557
27,270.0,18.851699830878733,21.920702665005912
28,280.0,19.118476628620233,22.15011094072571
29,290.0,19.361839316662248,22.369715837387357
30,300.0,19.60380725153302,22.567095055532853
31,310.0,19.826497445336358,22.745169729122633
32,320.0,20.042893530169884,22.91723917738123
33,330.0,20.254034852793964,23.082207759853297
34,340.0,20.452199613831738,23.222877282597718
35,350.0,20.64796332269934,23.363105030452076
36,360.0,20.83928207275707,23.491398626893407
37,370.0,21.022600435576216,23.611870113034403
38,380.0,21.20641729665928,23.728060700932467
39,390.0,21.380682488602826,23.831703637071136
40,400.0,21.556627627878992,23.938680022807127
41,410.0,21.726511294031717,24.033646927871295
42,420.0,21.898973398082,24.119466363076285
43,430.0,22.06264031161178,24.218222177100973
44,440.0,22.2345219444133,24.284958845428882
45,450.0,22.3897689054024,24.381140848830643
46,460.0,22.558937118778996,24.447921675953932
47,470.0,22.71654938413034,24.518387014323945
48,480.0,22.876112819451954,24.587413368635932
49,490.0,23.03576473865178,24.669241115708928
50,500.0,23.192940228079852,24.711122383184403
51,510.0,23.3532334677256,24.792051957538167
52,520.0,23.50307583997146,24.83889316207463
53,530.0,23.660771308217825,24.914223797518936
54,540.0,23.812228367438657,24.949183141312993
55,550.0,23.96786766906698,25.022317150777983
56,560.0,24.111940380825285,25.068467507484183
57,570.0,24.264008727958494,25.117327219682284
58,580.0,24.41383792602904,25.166965873511906
59,590.0,24.55770677734646,25.221130943570927
60,600.0,24.697548655515842,25.26638032690044
61,610.0,24.843137969845863,25.33420683794633
62,620.0,24.979769164635478,25.337851334244938
63,630.0,25.12173400083479,25.423471488384696
64,640.0,25.25086978408,25.45163297443202
65,650.0,25.378847007231,25.471789753973894
66,660.0,25.518106343787636,25.56532522987015
67,670.0,25.638929247877723,25.57016281594915
68,680.0,25.765119122338906,25.626776632914506
69,690.0,25.86836358825398,25.660597951397285
70,700.0,26.001374101968334,25.704680060704206
71,710.0,26.107716864048587,25.77259045225842
72,720.0,26.214812413872895,25.74610421244799
73,730.0,26.27440468818122,25.858628885820263
74,740.0,26.45080898370307,25.861316983490415
75,750.0,26.502477442062474,25.90402535446311
76,760.0,26.60550702645048,25.91778631126629
77,770.0,26.687355693900454,26.022653240829783
78,780.0,26.749094470201072,25.995794305256265
79,790.0,26.867446693059836,26.064558045162112
80,800.0,26.890176945079048,26.09541950791468
81,810.0,26.98667244883875,26.14556539792185
82,820.0,27.05497151352715,26.16566753454087
83,830.0,27.08140444841942,26.20082340057842
84,840.0,27.24889628956609,26.28558702525567
85,850.0,27.130387363015288,26.237307704500022
86,860.0,27.270347926946595,26.344002292141372
87,870.0,27.265885517424906,26.381431760543496
88,880.0,27.332202853235536,26.39478636964473
89,890.0,27.355727772420362,26.429301556826914
90,900.0,27.385376505141778,26.480128746350637
91,910.0,27.22714759871365,26.508232065392967
92,920.0,27.52756855104549,26.563779016195188
93,930.0,27.42303900682656,26.565654721627045
94,940.0,27.398337903414763,26.632507807166277
95,950.0,27.663491432646197,26.682704759337643
96,960.0,27.144772642557733,26.711215312298805
97,970.0,27.57762882924359,26.732080217385057
98,980.0,27.41794211667276,26.771136002311007
99,990.0,27.439040782711235,26.8430795357157
100,1000.0,,
