key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
67c2dba6-c5b8-4e80-b71a-3b7f48433173,oqmd-324802,oqmd-324802,static,False,-3.7421016962191245,-3.7421016962191245,5.596941075556903,5.596941075556902,4.03328428209073,90.0,90.0,120.00000000000001
715bf20a-f145-48a7-b302-87fa3cdf74d2,oqmd-324802,oqmd-324802,box,False,-3.7345575674304996,-3.7345575674304996,5.547927265101057,5.547927265101057,4.08246994382978,90.0,90.0,120.00000000000001
b4c14b2c-78a3-4c21-8a60-020bf4abac5c,mp-1228607,mp-1228607,box,False,-3.719069650504687,-3.719069650504687,16.807771016808797,4.063074039590901,7.578068953576395,90.0,115.23340605794824,90.0
75cae217-1f00-4009-86f3-cb9650b4722d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.6698629926498745,-3.6698629926498745,5.893143391067912,5.893143391067912,5.893143391067912,90.0,90.0,90.0
7a0c8317-eff8-462a-9192-c815a9e86ca5,D0_3--BiF3,D0_3--BiF3,static,False,-3.6698629926471873,-3.6698629926471873,5.893143390501734,5.893143390501734,5.893143390501734,90.0,90.0,90.0
6f7d388d-efc5-4f79-9074-3fd97eb10163,oqmd-300312,oqmd-300312,dynamic,True,-3.669862992617,-3.669862992617,5.893143392711995,5.893143392711995,5.893143392711995,90.0,90.0,90.0
8e222daa-88ab-4dec-a4da-f673826cc36f,oqmd-300312,oqmd-300312,static,True,-3.669862992616375,-3.669862992616375,5.893143392716163,5.893143392716163,5.893143392716163,90.0,90.0,90.0
f5514bdc-1ab5-418a-bc66-ec8fe5cc6368,D0_3--BiF3,oqmd-310854,static,False,-3.6698629926152497,-3.6698629926152497,5.893143398346747,5.893143398346747,5.893143398346747,90.0,90.0,90.0
2bdfb49e-7230-41d6-8b53-0376879e2024,D0_3--BiF3,oqmd-310854,dynamic,False,-3.6698629926124995,-3.6698629926124995,5.893143389328888,5.893143389328888,5.893143389328888,90.0,90.0,90.0
f8e853dc-f3c9-4e3c-8313-5af844fe6c7a,D0_3--BiF3,D0_3--BiF3,box,False,-3.6698629926074995,-3.6698629926074995,5.893143392701898,5.893143392701898,5.893143392701898,90.0,90.0,90.0
f4d6522b-d5c3-4d3d-a45e-305e05a4416f,oqmd-300312,oqmd-300312,box,True,-3.6698629926012494,-3.6698629926012494,5.8931433929359995,5.8931433929359995,5.8931433929359995,90.0,90.0,90.0
306f545e-663d-4e12-84f7-e55ebbdb0a73,D0_3--BiF3,oqmd-310854,box,False,-3.6698629925299997,-3.6698629925299997,5.893143392656904,5.893143392656904,5.893143392656904,90.0,90.0,90.0
40c3f6f4-cab4-493d-b9e0-bb2e77404deb,L1_2--AuCu3,oqmd-349288,box,False,-3.6165671884909996,-3.6165671884909996,3.859779125002877,3.859779125002877,3.859779125002877,90.0,90.0,90.0
59e3d405-bf2b-48b5-b343-0975034d9609,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6165671884909996,-3.6165671884909996,3.8597791250028166,3.8597791250028166,3.8597791250028166,90.0,90.0,90.0
1c265eee-374b-4585-8969-bc68ec12c14b,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6165671884897495,-3.6165671884897495,3.8597791250028783,3.8597791250028783,3.8597791250028783,90.0,90.0,90.0
77240d29-42b4-4b60-850e-0f06b2ade0cc,L1_2--AuCu3,oqmd-349288,static,False,-3.6165671884892494,-3.6165671884892494,3.8597791250028766,3.8597791250028766,3.8597791250028766,90.0,90.0,90.0
e9fdba70-ad64-42c9-a492-7c6cf6b55632,A15--Cr3Si,A15--Cr3Si,box,False,-3.4990232610067498,-3.4990232610067498,4.596151844829964,4.596151844829964,4.596151844829964,90.0,90.0,90.0
9cab9480-d5b9-4bbe-ae7b-466b09ce3388,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.499023260999,-3.499023260999,4.596151825947451,4.596151825947451,4.596151825947451,90.0,90.0,90.0
946738b9-3d7a-4803-a8fd-dd5e60cfaad6,A15--Cr3Si,A15--Cr3Si,static,False,-3.4990232609954997,-3.4990232609954997,4.59615185521614,4.59615185521614,4.59615185521614,90.0,90.0,90.0
