,temperature,oqmd-10519 a=11.2751
0,0.0,140.92222040769266
1,10.0,140.92209673938447
2,20.0,140.9187289525707
3,30.0,140.9017971647802
4,40.0,140.86198813175858
5,50.0,140.79618677101266
6,60.0,140.70516672113962
7,70.0,140.59111501441544
8,80.0,140.45656301979798
9,90.0,140.30402626293449
10,100.0,140.13587047480996
11,110.0,139.95424537895997
12,120.0,139.76105143349386
13,130.0,139.55793802705566
14,140.0,139.3463127578337
15,150.0,139.12736495238286
16,160.0,138.9020945015077
17,170.0,138.67133901777007
18,180.0,138.4357984721379
19,190.0,138.19606066852648
20,200.0,137.95261649274963
21,210.0,137.7058786244409
22,220.0,137.4562003806147
23,230.0,137.2038759074441
24,240.0,136.9491564396252
25,250.0,136.69225922678953
26,260.0,136.43336836105868
27,270.0,136.17264335744215
28,280.0,135.9102215628458
29,290.0,135.64622222626545
30,300.0,135.38075082549258
31,310.0,135.1139003575935
32,320.0,134.84574741938704
33,330.0,134.57636445057102
34,340.0,134.30581230580296
35,350.0,134.03415071688093
36,360.0,133.76142597706806
37,370.0,133.48768231131484
38,380.0,133.21296011578488
39,390.0,132.93729662751397
40,400.0,132.66072319486577
41,410.0,132.38326265663702
42,420.0,132.1049451096353
43,430.0,131.82579884481447
44,440.0,131.54584213083731
45,450.0,131.26509190518047
46,460.0,130.98356640947358
47,470.0,130.7012844786201
48,480.0,130.4182586692865
49,490.0,130.13450462868275
50,500.0,129.85003772157017
51,510.0,129.56486169643352
52,520.0,129.27899203467217
53,530.0,128.99244202244415
54,540.0,128.70521424751885
55,550.0,128.41732316456293
56,560.0,128.12877243299405
57,570.0,127.83956903599568
58,580.0,127.54971802548762
59,590.0,127.25923629201594
60,600.0,126.96811852097026
61,610.0,126.67637439761356
62,620.0,126.38400763096745
63,630.0,126.09102472484096
64,640.0,125.79743061237541
65,650.0,125.50322820605292
66,660.0,125.20842368143285
67,670.0,124.9130123121233
68,680.0,124.61700755715104
69,690.0,124.32041065604263
70,700.0,124.02322410222024
71,710.0,123.72545126513882
72,720.0,123.42708887596923
73,730.0,123.12814659404901
74,740.0,122.8286235164176
75,750.0,122.52852737940593
76,760.0,122.22785032937394
77,770.0,121.92660466441338
78,780.0,121.6247876703144
79,790.0,121.32240071480828
80,800.0,121.01945003824072
81,810.0,120.71592720027516
82,820.0,120.41184480023502
83,830.0,120.10719909597033
84,840.0,119.80198941538184
85,850.0,119.49622790587195
86,860.0,119.18990518144801
87,870.0,118.88301691530552
88,880.0,118.57558088387798
89,890.0,118.2675915992143
90,900.0,117.95905473755924
91,910.0,117.64995918978816
92,920.0,117.34030783697635
93,930.0,117.03011455549728
94,940.0,116.7193724500279
95,950.0,116.4080717749852
96,960.0,116.0962349337275
97,970.0,115.78384480104594
98,980.0,115.47091452954909
99,990.0,115.15743661627592
100,1000.0,
