,temperature,C1--CaF2--fluorite a=5.4214,mp-1025044 a=3.9450
0,0.0,0.0,0.0
1,10.0,0.09855930256156603,0.03134894686178302
2,20.0,0.8286652159707083,0.3425735120488345
3,30.0,2.2645112686481648,1.1272688947115599
4,40.0,3.948670757117231,2.3275670694175203
5,50.0,5.698019911749105,3.7938129119999955
6,60.0,7.403539616394214,5.384204698800578
7,70.0,9.009818596428328,6.998149732991637
8,80.0,10.49690932653546,8.5706500610509
9,90.0,11.85998732108199,10.061352246917773
10,100.0,13.100068449227757,11.44722776636996
11,110.0,14.221266474921919,12.717711763644875
12,120.0,15.229951782034275,13.870949494175314
13,130.0,16.13412179869508,14.910776164041918
14,140.0,16.942722585836442,15.844393073447044
15,150.0,17.66502552826299,16.680696351321604
16,160.0,18.310141914281484,17.429156306226123
17,170.0,18.886694203145893,18.099117052058034
18,180.0,19.40262742949921,18.699392926150285
19,190.0,19.86512916045579,19.23806669411801
20,200.0,20.280610031885633,19.722413406833475
21,210.0,20.654738058636028,20.158899132765782
22,220.0,20.992496952093823,20.553225684246836
23,230.0,21.298241698819602,20.910392646046073
24,240.0,21.57577674500537,21.2347684476441
25,250.0,21.82841838214175,21.530166880166348
26,260.0,22.05905470345734,21.799911750160756
27,270.0,22.270205546839637,22.046900428923152
28,280.0,22.464070450230636,22.273662468571203
29,290.0,22.642570773214054,22.482407427170372
30,300.0,22.807385934842344,22.67506696523274
31,310.0,22.959991109268312,22.853334501740846
32,320.0,23.10168317630128,23.018695594796274
33,330.0,23.233600731762948,23.17245830688247
34,340.0,23.356750325414353,23.31577459082544
35,350.0,23.472023492569075,23.44966184612461
36,360.0,23.580208605642408,23.575020842781914
37,370.0,23.682005756647502,23.692648227818708
38,380.0,23.778039802041235,23.803254982878137
39,390.0,23.868868988711416,23.907474608482577
40,400.0,23.954991459476,24.00586711986936
41,410.0,24.036854896542252,24.098936127018906
42,420.0,24.114861372028365,24.18713719202492
43,430.0,24.18937117304249,24.27087393430275
44,440.0,24.26071396064248,24.350506603431253
45,450.0,24.329187444157377,24.42636904771183
46,460.0,24.39505504181335,24.498756208932345
47,470.0,24.458564233418322,24.567926300265274
48,480.0,24.51994049232652,24.63413197628694
49,490.0,24.579385824975198,24.69758967500956
50,500.0,24.63708434376715,24.758497760074995
51,510.0,24.693209380029913,24.817039011363455
52,520.0,24.747920495601395,24.87337283752757
53,530.0,24.80136043032157,24.927658039780457
54,540.0,24.853665986226044,24.980026374848137
55,550.0,24.90496042013914,25.03059714350837
56,560.0,24.9553609977414,25.07950139746035
57,570.0,25.004977567443852,25.12683400787508
58,580.0,25.053909139244272,25.17269125067036
59,590.0,25.102253383443287,25.217162401545835
60,600.0,25.150097736601385,25.260337169661806
61,610.0,25.197526321975026,25.302279853918048
62,620.0,25.244621458334958,25.343051575514725
63,630.0,25.291458826109046,25.382739851236746
64,640.0,25.338107841141976,25.421391755407928
65,650.0,25.38464052255682,25.45906098989762
66,660.0,25.431123979247673,25.495798418917378
67,670.0,25.477618498594094,25.53164593236502
68,680.0,25.524188823143106,25.566654450524943
69,690.0,25.57089337517511,25.60086534106649
70,700.0,25.617788661699773,25.634297373010497
71,710.0,25.66493048420642,25.667006441837895
72,720.0,25.712377775428493,25.69900908140933
73,730.0,25.760185539711927,25.730338615935885
74,740.0,25.80840243819418,25.761046202754873
75,750.0,25.85708536535364,25.791114482013654
76,760.0,25.906281309858432,25.820587788944636
77,770.0,25.95604675903405,25.84951573218731
78,780.0,26.00643364949153,25.877867711528168
79,790.0,26.057487642981812,25.905684323337603
80,800.0,26.10927222926993,25.932995074789382
81,810.0,26.161829936140485,25.959811490282593
82,820.0,26.21521777751042,25.98615736968765
83,830.0,26.269490267217304,26.01201614251176
84,840.0,26.32469796914637,26.037416778627854
85,850.0,26.380894746427135,26.062382083132576
86,860.0,26.438141286789396,26.086905867001366
87,870.0,26.496491156779985,26.11102476673683
88,880.0,26.55600276230076,26.134743641800714
89,890.0,26.61674283396445,26.158047689474618
90,900.0,26.678760982390337,26.18096121573958
91,910.0,26.742122922768853,26.20347653380457
92,920.0,26.806905907172915,26.225641007748468
93,930.0,26.873163196822816,26.247436676895266
94,940.0,26.94096090125402,26.268849846902526
95,950.0,27.01038444621874,26.28994026965247
96,960.0,27.08149741226989,26.310647145782017
97,970.0,27.15437325925189,26.33102688854808
98,980.0,27.229101570733114,26.351072739851894
99,990.0,27.305761275714612,26.370757557439674
100,1000.0,,
