,temperature,mp-16488 a=6.1818
0,0.0,0.0
1,10.0,0.033126954058642355
2,20.0,0.359419076359586
3,30.0,1.2777254097213802
4,40.0,2.706766358417948
5,50.0,4.423135827122516
6,60.0,6.244181852652403
7,70.0,8.047417274545035
8,80.0,9.757639546960716
9,90.0,11.334226070431676
10,100.0,12.760523825775012
11,110.0,14.035241128695661
12,120.0,15.16600999403013
13,130.0,16.164964949421616
14,140.0,17.045941445222095
15,150.0,17.822835379098724
16,160.0,18.50872151761015
17,170.0,19.11545652267772
18,180.0,19.653531095632843
19,190.0,20.132098187757247
20,200.0,20.559078001282597
21,210.0,20.941294379263272
22,220.0,21.284589796281697
23,230.0,21.593969184113675
24,240.0,21.873736730490617
25,250.0,22.127575309674665
26,260.0,22.35864143007446
27,270.0,22.56967148504231
28,280.0,22.76301276941682
29,290.0,22.940690475728868
30,300.0,23.10447684850663
31,310.0,23.255904584490352
32,320.0,23.3963174738794
33,330.0,23.526872392575747
34,340.0,23.64859928866427
35,350.0,23.762401229277224
36,360.0,23.869069215276262
37,370.0,23.96930899847424
38,380.0,24.06374297270836
39,390.0,24.15292241115609
40,400.0,24.237332736744417
41,410.0,24.317423296586338
42,420.0,24.393578709578467
43,430.0,24.466170633768463
44,440.0,24.535490937621795
45,450.0,24.60182815998029
46,460.0,24.665464128253934
47,470.0,24.726607693951678
48,480.0,24.78548251706434
49,490.0,24.842275013623762
50,500.0,24.897168438905616
51,510.0,24.950308637625582
52,520.0,25.001857351818785
53,530.0,25.051942645873513
54,540.0,25.100667755077517
55,550.0,25.148190371239952
56,560.0,25.194575338456207
57,570.0,25.239921054414523
58,580.0,25.284354677586826
59,590.0,25.327919977631
60,600.0,25.37070075110149
61,610.0,25.412779395545986
62,620.0,25.454207330225117
63,630.0,25.49506248932335
64,640.0,25.535407838896063
65,650.0,25.57527675923553
66,660.0,25.61472223093428
67,670.0,25.653822932482225
68,680.0,25.692598386325436
69,690.0,25.73108713613049
70,700.0,25.76935500827938
71,710.0,25.80741185903109
72,720.0,25.845323303173636
73,730.0,25.88312125475302
74,740.0,25.92081176653794
75,750.0,25.95845115622094
76,760.0,25.996080499270242
77,770.0,26.033726753869985
78,780.0,26.07138958895054
79,790.0,26.10911990420731
80,800.0,26.146965494221053
81,810.0,26.184927145218257
82,820.0,26.223027095045776
83,830.0,26.26130526885792
84,840.0,26.299797232798298
85,850.0,26.338508489790815
86,860.0,26.37748107345069
87,870.0,26.416728971304615
88,880.0,26.45626869098668
89,890.0,26.49614959420203
90,900.0,26.536377924083272
91,910.0,26.57698124250673
92,920.0,26.61799015941016
93,930.0,26.659422510664278
94,940.0,26.70129915110643
95,950.0,26.743656739013577
96,960.0,26.78651626110016
97,970.0,26.829898656293462
98,980.0,26.87383597343852
99,990.0,26.918349409235663
100,1000.0,
