,temperature,mp-1229050 a=12.6967
0,0.0,0.0
1,10.0,0.07413036371920853
2,20.0,0.46731192312663467
3,30.0,1.3104082625810556
4,40.0,2.5758237203801646
5,50.0,4.120540236737
6,60.0,5.792525654208054
7,70.0,7.479618737899608
8,80.0,9.10880546569788
9,90.0,10.63744231056901
10,100.0,12.042247147743907
11,110.0,13.316883328437488
12,120.0,14.462781399310545
13,130.0,15.48636123068852
14,140.0,16.399459568590704
15,150.0,17.211442366674707
16,160.0,17.93468384176794
17,170.0,18.578534813363216
18,180.0,19.154186679958705
19,190.0,19.667841562792592
20,200.0,20.12891702975196
21,210.0,20.54479015179219
22,220.0,20.918038420293744
23,230.0,21.256057049212494
24,240.0,21.563841243291552
25,250.0,21.84352704135895
26,260.0,22.097669228726964
27,270.0,22.331859288846232
28,280.0,22.54531386919985
29,290.0,22.743936997298007
30,300.0,22.925721683336402
31,310.0,23.09471859866352
32,320.0,23.25080674806542
33,330.0,23.396483585720382
34,340.0,23.533757529627767
35,350.0,23.659290336185997
36,360.0,23.780214787741134
37,370.0,23.890693867629672
38,380.0,23.995697401676125
39,390.0,24.098521929120178
40,400.0,24.188164054540195
41,410.0,24.2825056123768
42,420.0,24.360125238427816
43,430.0,24.446965606505305
44,440.0,24.519752823414372
45,450.0,24.59300444390286
46,460.0,24.66499959917313
47,470.0,24.73054024993256
48,480.0,24.794232880690625
49,490.0,24.85372102285549
50,500.0,24.915334360422534
51,510.0,24.970774611636756
52,520.0,25.028769343933632
53,530.0,25.077265722407613
54,540.0,25.1311622181929
55,550.0,25.176904415771407
56,560.0,25.22862871770384
57,570.0,25.27295849998424
58,580.0,25.31719485829335
59,590.0,25.365054631517122
60,600.0,25.401285840985118
61,610.0,25.445918321259143
62,620.0,25.484864405383593
63,630.0,25.528935696915955
64,640.0,25.55428864973028
65,650.0,25.60398037847783
66,660.0,25.633838725984507
67,670.0,25.680012188620083
68,680.0,25.69792536156852
69,690.0,25.743637964714534
70,700.0,25.770154471892724
71,710.0,25.81073641102122
72,720.0,25.831118120084998
73,730.0,25.876240446824376
74,740.0,25.889745784871685
75,750.0,25.93471507652527
76,760.0,25.95818196791309
77,770.0,25.990699743760455
78,780.0,26.017909968041778
79,790.0,26.04467163769225
80,800.0,26.06791957958203
81,810.0,26.095425519402607
82,820.0,26.130326033771812
83,830.0,26.153089089600194
84,840.0,26.18137734255128
85,850.0,26.193373444571584
86,860.0,26.24168796190191
87,870.0,26.24165423223898
88,880.0,26.286137052831005
89,890.0,26.2942719597559
90,900.0,26.31501624103272
91,910.0,26.36602429199992
92,920.0,26.3634638898858
93,930.0,26.403734150403768
94,940.0,26.419492491450693
95,950.0,26.41142098920456
96,960.0,26.48015905434677
97,970.0,26.47712520509541
98,980.0,26.503263828059843
99,990.0,26.523246008194164
100,1000.0,
