calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dcaf4335-8900-4661-92f1-70175fc3a0f1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6382572519232035,5.6382572519232035,5.6382572519232035,90.0,90.0,90.0,1e-08,negative,140.540,83.900,83.900,-0.000,-0.000,0.000,83.900,140.540,83.900,-0.000,-0.000,0.000,83.900,83.900,140.539,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.893,0.000,-0.000,0.000,0.000,0.000,0.000,65.893,-0.000,0.000,0.000,0.000,0.000,-0.000,65.893
dcaf4335-8900-4661-92f1-70175fc3a0f1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6382572519232035,5.6382572519232035,5.6382572519232035,90.0,90.0,90.0,1e-08,positive,140.539,83.900,83.900,0.000,0.000,0.000,83.900,140.539,83.900,0.000,0.000,-0.000,83.900,83.900,140.539,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.893,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.893,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.893
c5c02d9e-10ab-48db-9593-a1fbcd5ae645,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6382572519232035,5.6382572519232035,5.6382572519232035,90.0,90.0,90.0,1e-07,negative,140.540,83.900,83.900,-0.000,-0.000,-0.000,83.900,140.540,83.900,-0.000,-0.000,0.000,83.900,83.900,140.540,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.893,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.893
c5c02d9e-10ab-48db-9593-a1fbcd5ae645,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6382572519232035,5.6382572519232035,5.6382572519232035,90.0,90.0,90.0,1e-07,positive,140.539,83.900,83.900,0.000,0.000,-0.000,83.900,140.539,83.900,0.000,0.000,-0.000,83.900,83.900,140.539,0.000,0.000,0.000,-0.000,0.000,-0.000,65.893,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.893,0.000,0.000,-0.000,-0.000,0.000,0.000,65.893
a76a9677-728b-4850-ae57-bed114681a4d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6382572519232035,5.6382572519232035,5.6382572519232035,90.0,90.0,90.0,1e-06,negative,140.540,83.900,83.900,-0.000,-0.000,0.000,83.900,140.540,83.900,-0.000,-0.000,-0.000,83.900,83.900,140.540,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.893,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.893
a76a9677-728b-4850-ae57-bed114681a4d,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6382572519232035,5.6382572519232035,5.6382572519232035,90.0,90.0,90.0,1e-06,positive,140.539,83.900,83.900,0.000,0.000,0.000,83.900,140.539,83.900,0.000,0.000,0.000,83.900,83.900,140.539,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.893,0.000,0.000,-0.000,-0.000,0.000,0.000,65.893
3e64bff9-ab10-4290-a626-2d56ef180465,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885341172032019,5.885341172032019,2.63031147582229,90.0,90.0,90.0,1e-08,negative,63.038,50.986,-2153.540,-0.000,-0.000,-0.000,50.986,63.038,-2153.540,0.000,0.000,-0.000,-20.370,-20.370,-2008.858,0.000,-0.000,-0.000,-79.674,-79.674,-2212.829,-66.354,-0.000,-0.000,-79.674,-79.674,-2212.829,-0.000,-66.354,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.965
73a9d194-6cae-4ce8-aaba-e2eb7523a980,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-08,negative,133.559,125.416,56.069,-0.000,0.000,-0.000,125.416,133.559,56.069,-0.000,0.000,0.000,58.813,58.813,160.752,-0.000,-0.000,-0.000,-0.122,-0.122,-18.592,-60.020,-0.000,-0.000,-0.122,-0.122,-18.592,-0.000,-60.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.430
3e64bff9-ab10-4290-a626-2d56ef180465,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885341172032019,5.885341172032019,2.63031147582229,90.0,90.0,90.0,1e-08,positive,143.643,129.821,60.558,0.000,-0.000,0.000,129.821,143.643,60.558,-0.000,0.000,0.000,60.558,60.558,238.797,-0.000,0.000,0.000,79.674,79.674,2212.829,-66.354,-0.000,0.000,79.674,79.674,2212.829,-0.000,-66.354,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.965
73a9d194-6cae-4ce8-aaba-e2eb7523a980,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-08,positive,129.794,129.374,70.755,-0.000,0.000,0.000,129.374,129.794,70.755,-0.000,0.000,-0.000,58.861,58.861,168.041,0.000,0.000,0.000,0.122,0.122,18.592,-60.020,0.000,-0.000,0.122,0.122,18.592,-0.000,-60.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.430
b2e3a025-98b0-41f3-b19c-f1a93b8c1f79,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885341172032019,5.885341172032019,2.63031147582229,90.0,90.0,90.0,1e-07,negative,134.740,122.688,-162.122,0.000,0.000,-0.000,122.688,134.740,-162.122,0.000,-0.000,-0.000,51.337,51.337,-17.311,-0.000,0.000,-0.000,-8.052,-8.052,-223.636,17.325,-0.000,-0.000,-8.052,-8.052,-223.636,-0.000,17.325,-0.000,-7.967,-7.967,-221.280,0.000,-0.000,93.543
b56df1ea-a375-4ae1-ab17-5c017871610b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-07,negative,133.559,125.416,56.069,-0.000,0.000,0.000,125.416,133.559,56.069,0.000,0.000,-0.000,58.835,58.835,164.032,0.000,0.000,-0.000,-0.013,-0.013,-2.017,-68.219,-0.000,-0.000,-0.013,-0.013,-2.017,-0.000,-68.219,0.000,-0.002,-0.002,-0.349,-0.000,0.000,89.766
b2e3a025-98b0-41f3-b19c-f1a93b8c1f79,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885341172032019,5.885341172032019,2.63031147582229,90.0,90.0,90.0,1e-07,positive,139.661,149.662,280.800,-0.000,0.000,0.000,149.662,139.661,280.800,0.000,0.000,0.000,67.272,67.272,425.254,0.000,0.000,0.000,8.052,8.052,223.636,17.325,-0.000,0.000,8.052,8.052,223.636,0.000,17.325,0.000,7.967,7.967,221.280,-0.000,0.000,93.543
b56df1ea-a375-4ae1-ab17-5c017871610b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-07,positive,133.559,125.416,56.069,-0.000,-0.000,-0.000,125.416,133.559,56.069,0.000,-0.000,0.000,58.839,58.839,164.761,-0.000,-0.000,0.000,0.013,0.013,2.017,-68.219,0.000,-0.000,0.013,0.013,2.017,-0.000,-68.219,-0.000,0.002,0.002,0.349,-0.000,-0.000,89.766
73c0471a-d41b-414a-8ff9-1b992045b7a9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885341172032019,5.885341172032019,2.63031147582229,90.0,90.0,90.0,1e-06,negative,-6959811.994,-6959920.256,4322106.251,0.000,-0.000,-0.001,-6959920.255,-6959811.995,4322106.252,0.000,0.000,0.001,58.508,58.508,181.845,0.000,-0.000,-0.000,-0.797,-0.797,-22.129,-66.354,0.000,-0.000,-0.797,-0.797,-22.129,-0.000,-66.354,-0.000,-0.797,-0.797,-22.128,-0.000,-0.000,93.563
b95f66e8-ebdf-43ea-b78c-5562d20e3e8f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-06,negative,123.040,135.894,52.846,-0.000,0.000,-0.000,135.894,123.040,52.846,-0.000,-0.000,-0.000,58.837,58.837,164.361,0.000,0.000,-0.000,0.000,-0.000,-0.036,-68.311,-0.000,-0.000,-0.000,0.000,-0.036,0.000,-68.311,-0.000,-0.000,0.000,-0.035,0.000,-0.000,89.766
73c0471a-d41b-414a-8ff9-1b992045b7a9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.885341172032019,5.885341172032019,2.63031147582229,90.0,90.0,90.0,1e-06,positive,143.500,131.577,82.967,0.000,0.000,0.000,131.577,143.500,82.967,-0.000,-0.000,0.000,60.101,60.101,226.099,0.000,0.000,0.000,0.797,0.797,22.129,-66.354,0.000,0.000,0.797,0.797,22.129,-0.000,-66.354,0.000,0.797,0.797,22.128,-0.000,0.000,93.563
b95f66e8-ebdf-43ea-b78c-5562d20e3e8f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1231494,oqmd-1231494,5.86208087340694,5.86208087340694,2.6813001473791402,90.0,90.0,90.0,1e-06,positive,6829112.639,6829002.244,-3449855.225,0.000,-0.000,0.000,135.899,123.045,53.700,0.000,0.000,0.000,58.837,58.837,164.432,0.000,-0.000,0.000,-0.000,0.000,0.036,-68.311,0.000,0.000,0.000,-0.000,0.036,-0.000,-68.311,0.000,0.000,-0.000,0.035,-0.000,-0.000,89.766
528aee49-8ecd-4390-ae3a-42c14d7a8b4e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.8688633735728,10.8688633735728,10.8688633735728,90.0,90.0,90.0,1e-08,negative,3.924,9.765,9.765,0.000,0.000,0.000,9.765,3.924,9.765,0.000,0.000,0.000,9.765,9.765,3.924,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.205,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.205,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.205
528aee49-8ecd-4390-ae3a-42c14d7a8b4e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.8688633735728,10.8688633735728,10.8688633735728,90.0,90.0,90.0,1e-08,positive,3.924,9.765,9.765,0.000,-0.000,-0.000,9.765,3.924,9.765,-0.000,0.000,0.000,9.765,9.765,3.924,0.000,0.000,0.000,0.000,-0.000,0.000,-7.205,-0.000,0.000,-0.000,0.000,0.000,-0.000,-7.205,0.000,0.000,-0.000,0.000,-0.000,0.000,-7.205
b2678446-1fb0-4e5d-8d11-12ce3795c309,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.8688633735728,10.8688633735728,10.8688633735728,90.0,90.0,90.0,1e-07,negative,3.924,9.765,9.765,0.000,0.000,0.000,9.765,3.924,9.765,0.000,-0.000,0.000,9.765,9.765,3.924,0.000,0.000,0.000,0.000,-0.000,0.000,6.654,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.654,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.654
b2678446-1fb0-4e5d-8d11-12ce3795c309,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.8688633735728,10.8688633735728,10.8688633735728,90.0,90.0,90.0,1e-07,positive,3.924,9.765,9.765,-0.000,-0.000,0.000,9.765,3.924,9.765,-0.000,-0.000,0.000,9.765,9.765,3.924,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.654,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.654,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.654
f18006b1-0e8f-4418-9cd6-042235d58979,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.8688633735728,10.8688633735728,10.8688633735728,90.0,90.0,90.0,1e-06,negative,3.924,9.765,9.765,0.000,0.000,-0.000,9.765,3.924,9.765,0.000,0.000,0.000,9.765,9.765,3.924,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.205,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.205
f18006b1-0e8f-4418-9cd6-042235d58979,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al2Ni,oqmd-1239581,oqmd-1239581,10.8688633735728,10.8688633735728,10.8688633735728,90.0,90.0,90.0,1e-06,positive,3.924,9.765,9.765,0.000,-0.000,-0.000,9.765,3.924,9.765,-0.000,0.000,0.000,9.765,9.765,3.924,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.205,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.205,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.205
