calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cefba399-7d17-41bc-af97-3acb0f3708e9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-859244,oqmd-859244,5.422592537754613,5.422592537754613,5.422592537754613,90.0,90.0,90.0,1e-08,negative,261.462,196.360,196.360,0.000,0.000,0.000,196.360,261.462,196.360,0.000,0.000,0.000,196.360,196.360,261.462,0.000,0.000,0.000,0.000,-0.000,0.000,169.690,0.000,0.000,0.000,0.000,0.000,0.000,169.690,0.000,0.000,0.000,0.000,0.000,0.000,169.690
cefba399-7d17-41bc-af97-3acb0f3708e9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-859244,oqmd-859244,5.422592537754613,5.422592537754613,5.422592537754613,90.0,90.0,90.0,1e-08,positive,261.462,196.360,196.360,-0.000,-0.000,-0.000,196.360,261.462,196.360,-0.000,-0.000,-0.000,196.360,196.360,261.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.690
ac9d5643-323c-4f09-96c2-2b7449fc69d5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-859244,oqmd-859244,5.422592537754613,5.422592537754613,5.422592537754613,90.0,90.0,90.0,1e-07,negative,261.462,196.361,196.361,0.000,0.000,0.000,196.361,261.462,196.361,0.000,0.000,0.000,196.361,196.361,261.462,0.000,0.000,0.000,0.000,-0.000,0.000,169.690,0.000,0.000,-0.000,0.000,0.000,0.000,169.690,0.000,-0.000,0.000,0.000,0.000,0.000,169.690
ac9d5643-323c-4f09-96c2-2b7449fc69d5,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-859244,oqmd-859244,5.422592537754613,5.422592537754613,5.422592537754613,90.0,90.0,90.0,1e-07,positive,261.462,196.360,196.360,-0.000,-0.000,-0.000,196.360,261.462,196.360,-0.000,-0.000,-0.000,196.360,196.360,261.462,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,169.690,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.690,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.690
bc3e3c85-3c7c-405b-a75f-841e961c7190,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-859244,oqmd-859244,5.422592537754613,5.422592537754613,5.422592537754613,90.0,90.0,90.0,1e-06,negative,261.463,196.361,196.361,0.000,0.000,0.000,196.361,261.463,196.361,0.000,0.000,0.000,196.361,196.361,261.463,0.000,0.000,0.000,0.000,-0.000,-0.000,61.662,0.000,0.000,-0.000,0.000,-0.000,0.000,61.662,0.000,-0.000,-0.000,0.000,0.000,0.000,61.662
bc3e3c85-3c7c-405b-a75f-841e961c7190,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-859244,oqmd-859244,5.422592537754613,5.422592537754613,5.422592537754613,90.0,90.0,90.0,1e-06,positive,261.461,196.360,196.360,-0.000,-0.000,-0.000,196.360,261.461,196.360,-0.000,-0.000,-0.000,196.360,196.360,261.461,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.662,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.662,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.662
b2ba172f-c090-4fbd-b88d-05760e02a0d1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-08,negative,613.409,243.096,243.096,-0.000,-0.000,-0.000,243.096,613.409,243.096,-0.000,-0.000,-0.000,243.096,243.096,613.409,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,137.684,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,137.684,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,137.684
b2ba172f-c090-4fbd-b88d-05760e02a0d1,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-08,positive,613.409,243.096,243.096,0.000,0.000,0.000,243.096,613.409,243.096,0.000,0.000,0.000,243.096,243.096,613.409,0.000,0.000,0.000,-0.000,0.000,0.000,137.685,0.000,0.000,0.000,-0.000,0.000,0.000,137.685,0.000,0.000,0.000,-0.000,0.000,0.000,137.685
ab227d3b-930c-4d09-a6c1-8794fdda4553,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-07,negative,613.409,243.096,243.096,-0.000,-0.000,-0.000,243.096,613.409,243.096,-0.000,-0.000,-0.000,243.096,243.096,613.409,-0.000,-0.000,-0.000,0.000,0.000,0.000,205.659,-0.000,-0.000,0.000,0.000,0.000,-0.000,205.659,-0.000,0.000,0.000,0.000,-0.000,-0.000,205.659
ab227d3b-930c-4d09-a6c1-8794fdda4553,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-07,positive,613.409,243.096,243.096,0.000,0.000,0.000,243.096,613.409,243.096,0.000,0.000,0.000,243.096,243.096,613.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,205.659,0.000,0.000,-0.000,-0.000,-0.000,0.000,205.659,0.000,-0.000,-0.000,-0.000,0.000,0.000,205.659
7cb9623a-9138-445f-9238-f1a7df1a7526,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-06,negative,613.409,243.098,243.098,-0.000,-0.000,-0.000,243.098,613.409,243.098,-0.000,-0.000,-0.000,243.098,243.098,613.409,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,137.685,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,137.685,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,137.685
7cb9623a-9138-445f-9238-f1a7df1a7526,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-941101,oqmd-941101,5.27221266674865,5.27221266674865,5.27221266674865,90.0,90.0,90.0,1e-06,positive,613.408,243.095,243.095,0.000,0.000,0.000,243.095,613.408,243.095,0.000,0.000,0.000,243.095,243.095,613.408,0.000,0.000,0.000,-0.000,0.000,0.000,137.685,0.000,0.000,0.000,-0.000,0.000,0.000,137.685,0.000,0.000,0.000,-0.000,0.000,0.000,137.685
56e5c291-37c4-42d0-b2f9-b8fc99be2be3,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.449576327944372,5.449576327944372,5.449576327944372,90.0,90.0,90.0,1e-08,negative,159.934,187.974,187.974,-0.000,-0.000,-0.000,187.974,159.934,187.974,-0.000,-0.000,-0.000,187.974,187.974,159.934,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.850,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.850
56e5c291-37c4-42d0-b2f9-b8fc99be2be3,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.449576327944372,5.449576327944372,5.449576327944372,90.0,90.0,90.0,1e-08,positive,159.934,187.974,187.974,0.000,0.000,0.000,187.974,159.934,187.974,0.000,0.000,0.000,187.974,187.974,159.934,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.850,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.850,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.850
8280d1c8-d26a-4760-9e75-afd6be6286de,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.449576327944372,5.449576327944372,5.449576327944372,90.0,90.0,90.0,1e-07,negative,159.934,187.974,187.974,-0.000,-0.000,-0.000,187.974,159.934,187.974,-0.000,-0.000,-0.000,187.974,187.974,159.934,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.850,-0.000,-0.000,0.000,0.000,0.000,-0.000,-8.850,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.290
8280d1c8-d26a-4760-9e75-afd6be6286de,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.449576327944372,5.449576327944372,5.449576327944372,90.0,90.0,90.0,1e-07,positive,159.934,187.974,187.974,0.000,0.000,0.000,187.974,159.934,187.974,0.000,0.000,0.000,187.974,187.974,159.934,0.000,0.000,0.000,0.000,-0.000,-0.000,49.290,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.850,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.850
420966a4-cb20-4bca-8329-406b2fd50795,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.449576327944372,5.449576327944372,5.449576327944372,90.0,90.0,90.0,1e-06,negative,159.934,187.975,187.975,-0.000,-0.000,-0.000,187.975,159.934,187.975,-0.000,-0.000,-0.000,187.975,187.975,159.934,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.290,-0.000,-0.000,0.000,-0.000,0.000,-0.000,49.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,49.290
420966a4-cb20-4bca-8329-406b2fd50795,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCoNi,oqmd-959934,oqmd-959934,5.449576327944372,5.449576327944372,5.449576327944372,90.0,90.0,90.0,1e-06,positive,159.933,187.973,187.973,0.000,0.000,0.000,187.973,159.933,187.973,0.000,0.000,0.000,187.973,187.973,159.933,0.000,0.000,0.000,0.000,-0.000,-0.000,49.290,0.000,0.000,-0.000,0.000,-0.000,0.000,49.290,0.000,-0.000,-0.000,0.000,0.000,0.000,49.290
