,temperature,mp-1228972 a=3.5577
0,0.0,-4.551496705851816
1,10.0,-4.551496837172715
2,20.0,-4.551499175103287
3,30.0,-4.551510973271889
4,40.0,-4.551547790136989
5,50.0,-4.5516315604768
6,60.0,-4.551784826614106
7,70.0,-4.552026805846991
8,80.0,-4.55237211371799
9,90.0,-4.552830938136594
10,100.0,-4.553409766122531
11,110.0,-4.554112197184349
12,120.0,-4.554939669320649
13,130.0,-4.555892055061207
14,140.0,-4.556968119883821
15,150.0,-4.558165867367101
16,160.0,-4.559482794150873
17,170.0,-4.560916078380571
18,180.0,-4.562462712421401
19,190.0,-4.564119600112432
20,200.0,-4.565883623972364
21,210.0,-4.567751692547417
22,220.0,-4.569720774673986
23,230.0,-4.571787917944905
24,240.0,-4.573950262407602
25,250.0,-4.576205054564788
26,260.0,-4.578549643980422
27,270.0,-4.580981487047881
28,280.0,-4.583498149421036
29,290.0,-4.58609729754354
30,300.0,-4.588776701888015
31,310.0,-4.591534230684128
32,320.0,-4.594367843989677
33,330.0,-4.597275592483389
34,340.0,-4.600255611715789
35,350.0,-4.603306118894542
36,360.0,-4.606425405667223
37,370.0,-4.609611839777838
38,380.0,-4.6128638549186975
39,390.0,-4.616179952460442
40,400.0,-4.619558694393936
41,410.0,-4.622998701428861
42,420.0,-4.6264986514576405
43,430.0,-4.6300572688742125
44,440.0,-4.633673336177485
45,450.0,-4.63734567841098
46,460.0,-4.641073163521393
47,470.0,-4.644854705135245
48,480.0,-4.648689255132844
49,490.0,-4.652575804349903
50,500.0,-4.656513381089878
51,510.0,-4.660501044192334
52,520.0,-4.664537889704159
53,530.0,-4.6686230392388515
54,540.0,-4.672755650739232
55,550.0,-4.6769349038433115
56,560.0,-4.681160012465009
57,570.0,-4.685430206911643
58,580.0,-4.689744749555775
59,590.0,-4.694102923347331
60,600.0,-4.698504033839281
61,610.0,-4.702947407075598
62,620.0,-4.707432392074391
63,630.0,-4.7119583509507805
64,640.0,-4.716524668582565
65,650.0,-4.721130753227942
66,660.0,-4.725776025063291
67,670.0,-4.730459913294515
68,680.0,-4.7351818780025425
69,690.0,-4.739941381788035
70,700.0,-4.744737906154099
71,710.0,-4.749570950839714
72,720.0,-4.754440025850411
73,730.0,-4.759344649446934
74,740.0,-4.764284352727202
75,750.0,-4.769258692504678
76,760.0,-4.77426721697218
77,770.0,-4.77930950380542
78,780.0,-4.784385126729568
79,790.0,-4.7894936739365255
80,800.0,-4.79463475184818
81,810.0,-4.79980796520728
82,820.0,-4.805012933107246
83,830.0,-4.810249289081091
84,840.0,-4.815516659595587
85,850.0,-4.8208146964242315
86,860.0,-4.826143051032803
87,870.0,-4.8315013819123465
88,880.0,-4.836889357179499
89,890.0,-4.842306650285386
90,900.0,-4.847752950466418
91,910.0,-4.85322794237473
92,920.0,-4.858731318921993
93,930.0,-4.864262787218194
94,940.0,-4.869822048496683
95,950.0,-4.875408822137385
96,960.0,-4.881022832179951
97,970.0,-4.886663798396705
98,980.0,-4.8923314546861745
99,990.0,-4.898025537093515
100,1000.0,
