,temperature,mp-1229048 a=2.8606
0,0.0,163.5478889961516
1,10.0,163.54593790879468
2,20.0,163.53357562471047
3,30.0,163.49931499543595
4,40.0,163.4364445333358
5,50.0,163.34473869735712
6,60.0,163.226774108431
7,70.0,163.08564834623473
8,80.0,162.9243690239406
9,90.0,162.7457738598437
10,100.0,162.55250052168805
11,110.0,162.34694153514624
12,120.0,162.1312104563588
13,130.0,161.907129924974
14,140.0,161.67624745371938
15,150.0,161.43985678067938
16,160.0,161.19903461243356
17,170.0,160.95466941422612
18,180.0,160.70749549114674
19,190.0,160.45811648756123
20,200.0,160.20703150854376
21,210.0,159.95465345978184
22,220.0,159.70132343840575
23,230.0,159.4473252671968
24,240.0,159.19289517424716
25,250.0,158.93822986178907
26,260.0,158.6834961054896
27,270.0,158.4288310786517
28,280.0,158.1743534653603
29,290.0,157.9201604792812
30,300.0,157.6663348363979
31,310.0,157.41295203289283
32,320.0,157.16006687628183
33,330.0,156.90773328368778
34,340.0,156.65599351409784
35,350.0,156.40488702739754
36,360.0,156.1544415778397
37,370.0,155.90468768933582
38,380.0,155.65564896609743
39,390.0,155.40734158977216
40,400.0,155.1597840719808
41,410.0,154.9129892603666
42,420.0,154.66697070744848
43,430.0,154.42173788581587
44,440.0,154.1772985770974
45,450.0,153.93366184279395
46,460.0,153.69082955342932
47,470.0,153.4488089993183
48,480.0,153.20760421268176
49,490.0,152.9672183939371
50,500.0,152.7276489408745
51,510.0,152.4889035551948
52,520.0,152.2509844786698
53,530.0,152.01388528831814
54,540.0,151.77761402055
55,550.0,151.54216266723665
56,560.0,151.3075294186358
57,570.0,151.07372731870745
58,580.0,150.84074400763186
59,590.0,150.60858002807385
60,600.0,150.37723582752508
61,610.0,150.1467080770167
62,620.0,149.91699438117445
63,630.0,149.68810308854702
64,640.0,149.46001846581777
65,650.0,149.23273827038182
66,660.0,149.00627675852837
67,670.0,148.78061994943758
68,680.0,148.55576102415662
69,690.0,148.33170685012752
70,700.0,148.10845352770275
71,710.0,147.88599672125233
72,720.0,147.66433913358748
73,730.0,147.44347200412165
74,740.0,147.2234034246654
75,750.0,147.00411280100565
76,760.0,146.78561989155364
77,770.0,146.567908602071
78,780.0,146.3509719593159
79,790.0,146.13482103683629
80,800.0,145.9194514311494
81,810.0,145.70485745001938
82,820.0,145.491034759535
83,830.0,145.27798317344872
84,840.0,145.06569204496833
85,850.0,144.85417686556255
86,860.0,144.64343870892733
87,870.0,144.43345027166748
88,880.0,144.2242305136324
89,890.0,144.01576327110033
90,900.0,143.80805730472358
91,910.0,143.6010943164025
92,920.0,143.3948962921109
93,930.0,143.1894611153098
94,940.0,142.98475470950913
95,950.0,142.78079440736633
96,960.0,142.57759279508755
97,970.0,142.37513256962302
98,980.0,142.17341753194106
99,990.0,141.97243911050938
100,1000.0,
