key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b6a86c4-3df4-4465-89f9-3c9e47c8164c,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3599999884958325,-3.3599999884958325,4.050000181875089,4.050000181875089,4.050000181875089,90.0,90.0,90.0
cbd20767-6686-445d-9a10-dc71c2195554,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3599999884947493,-3.3599999884947493,4.050000175275271,4.050000175275271,4.050000175275271,90.0,90.0,90.0
c0701f8d-f35f-4622-8cd2-918f15e25a83,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3599999884927496,-3.3599999884927496,4.050000184866566,4.050000184866566,4.050000184866566,90.0,90.0,90.0
74683dc4-5f5c-435c-b0d7-fc8c8c49df9b,A1--Cu--fcc,mp-134,static,False,-3.3599999884914995,-3.3599999884914995,4.05000018626744,4.05000018626744,4.05000018626744,90.0,90.0,90.0
fdbe4ebd-6c5f-441d-8953-50ab7611c710,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3599999884913747,-3.3599999884913747,4.050000181696827,4.050000181696827,4.050000181696827,90.0,90.0,90.0
43141fce-fee5-4b3a-b783-c1a63a0a7bbe,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3599999884909995,-3.3599999884909995,4.050000202407894,4.050000202407894,4.050000202407894,90.0,90.0,90.0
268aea3b-b775-4ad8-9477-3d2c65ff136c,A7--alpha-As,A7--alpha-As,dynamic,True,-3.3599999884905,-3.3599999884905,4.050000177592154,4.050000177592154,4.050000177592154,90.0,90.0,90.0
66736b20-0665-46c8-a4a6-dbfe5ab83bd1,A1--Cu--fcc,mp-134,dynamic,False,-3.35999998849025,-3.35999998849025,4.050000202407907,4.050000202407907,4.050000202407907,90.0,90.0,90.0
77225507-85f7-4384-8ff0-5b32c741ce78,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3599999884889997,-3.3599999884889997,4.050000172452379,4.050000172452379,4.050000172452379,90.0,90.0,90.0
5fd23f90-2f31-471e-bba0-57f520810d41,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3599999884883744,-3.3599999884883744,4.0500001819292235,4.0500001819292235,4.0500001819292235,90.0,90.0,90.0
19398842-22f9-4d10-8280-0ab8be242eef,A6--In--bct,oqmd-1215661,dynamic,True,-3.3599999884877496,-3.3599999884877496,4.050000181873544,4.050000181873544,4.050000181873544,90.0,90.0,90.0
d75aec46-ca65-4b12-b837-2a6e4b0fd4d1,A1--Cu--fcc,oqmd-1214503,box,False,-3.35999998848575,-3.35999998848575,4.05000018186156,4.05000018186156,4.05000018186156,90.0,90.0,90.0
31309129-f327-4860-ab67-c103972f9a8b,A1--Cu--fcc,mp-134,box,False,-3.35999998848575,-3.35999998848575,4.050000181863326,4.050000181863326,4.050000181863326,90.0,90.0,90.0
440581b6-1ab4-4ac9-9a0e-d92d11992d85,A1--Cu--fcc,oqmd-8100,box,False,-3.35999998848575,-3.35999998848575,4.05000018186673,4.05000018186673,4.05000018186673,90.0,90.0,90.0
81aebd2e-bdc2-482f-96fb-363378b5315c,oqmd-1214592,oqmd-1214592,box,True,-3.3599999884849994,-3.3599999884849994,4.050000182005078,4.050000182005078,4.050000182005078,90.0,90.0,90.0
3ee782d8-34e8-4776-87cb-52894d9c89ea,oqmd-1214592,oqmd-1214592,dynamic,True,-3.359999988484699,-3.359999988484699,4.0500001818752125,4.0500001818752125,4.0500001818752125,90.0,90.0,90.0
eede107d-a5f6-4d96-9878-93222122ce71,oqmd-1214592,oqmd-1214592,static,True,-3.359999988484699,-3.359999988484699,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
20a7f9ec-c52d-4c32-ad30-d31e53333243,A2--W--bcc,oqmd-1215126,static,True,-3.3599999884820497,-3.3599999884820497,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0
06bbe6e1-29e6-47f3-89fe-d11a04eb0766,A2--W--bcc,mp-998860,static,True,-3.3599999884811997,-3.3599999884811997,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0
c48c5e2c-d3cc-42d0-a1e5-6a6f69a4d36a,A6--In--bct,A6--In--bct,dynamic,True,-3.3599999884809493,-3.3599999884809493,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
1f565999-bfc7-4c0a-86a6-d6afda7cf536,A6--In--bct,A6--In--bct,box,True,-3.3599999884809493,-3.3599999884809493,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
49a8df9f-6681-4592-8b66-6f798e40e583,A6--In--bct,oqmd-1215661,box,True,-3.3599999884809493,-3.3599999884809493,4.050000181875217,4.050000181875217,4.050000181875217,90.0,90.0,90.0
4bf2c406-bde1-4714-a2be-6f477f23e7be,A6--In--bct,A6--In--bct,static,True,-3.3599999884809493,-3.3599999884809493,4.050000181875214,4.050000181875214,4.050000181875214,90.0,90.0,90.0
d88afd22-165b-40a5-9c0d-c32c85ba338c,A6--In--bct,oqmd-1215661,static,True,-3.3599999884809493,-3.3599999884809493,4.050000181875219,4.050000181875219,4.050000181875219,90.0,90.0,90.0
f196c9f3-a905-4551-bf33-69a30e20a2f7,A4--C--dc,oqmd-1215483,dynamic,True,-3.35999998848075,-3.35999998848075,4.050000181875213,4.050000181875213,4.050000181875213,90.0,90.0,90.0
1b5c3f80-9592-420d-8466-89223deaceb2,A1--Cu--fcc,oqmd-8100,static,False,-3.3599999884799994,-3.3599999884799994,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
639b35dd-1bad-4490-b5b9-4314ff949ae0,A1--Cu--fcc,oqmd-1214503,static,False,-3.3599999884799994,-3.3599999884799994,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
bc56adf2-cec4-492c-8c41-8816103c5506,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3599999884799994,-3.3599999884799994,4.050000181875215,4.050000181875215,4.050000181875215,90.0,90.0,90.0
9547cc65-aa24-489b-85bc-7ebcce7a1d19,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.359999988479,-3.359999988479,4.050000181874757,4.050000181874757,4.050000181874757,90.0,90.0,90.0
e4a0be5f-583c-44d3-baa1-8b0309dcf049,oqmd-1215839,oqmd-1215839,static,True,-3.3599999877955,-3.3599999877955,4.050000276116036,4.050000276116036,4.050000276116036,90.0,90.0,90.0
156b14b8-f73a-48a8-85aa-97514814632b,oqmd-1215839,oqmd-1215839,box,True,-3.3599997398531656,-3.3599997398531656,4.050000304468798,4.050000304468798,4.050000304468798,90.0,90.0,90.0
f6513656-e56c-4cda-a0a2-fbac897c7bc5,oqmd-1215750,oqmd-1215750,static,True,-3.3599996815981994,-3.3599996815981994,4.050007488249414,4.050007488249414,4.050007488249414,90.0,90.0,90.0
d7c5bc27-6324-4b4b-bcc9-c1269978c647,oqmd-1215750,oqmd-1215750,box,True,-3.3599994239991995,-3.3599994239991995,4.050000321627397,4.050000321627397,4.050000321627397,90.0,90.0,90.0
ccfe12be-daad-4ab8-aacb-7fd3ce330438,A15--beta-W,oqmd-1280406,static,False,-3.346935084932,-3.346935084932,5.14668478739018,5.14668478739018,5.14668478739018,90.0,90.0,90.0
ec692756-84b9-45ba-8169-62ffd8f718f1,A15--beta-W,A15--beta-W,static,False,-3.346935084932,-3.346935084932,5.1466847873911306,5.1466847873911306,5.1466847873911306,90.0,90.0,90.0
bb19901d-c0da-4613-bead-988b9a3943bb,A15--beta-W,A15--beta-W,dynamic,False,-3.3469350849294996,-3.3469350849294996,5.146684787387509,5.146684787387509,5.146684787387509,90.0,90.0,90.0
520f506d-8798-4c02-99f2-b4226dcef976,A15--beta-W,oqmd-1280406,box,False,-3.3469350849294996,-3.3469350849294996,5.146684787387507,5.146684787387507,5.146684787387507,90.0,90.0,90.0
405f6885-2543-43ff-945c-0b9548a4ba55,A15--beta-W,A15--beta-W,box,False,-3.3469350849294996,-3.3469350849294996,5.14668478738751,5.14668478738751,5.14668478738751,90.0,90.0,90.0
0163dad7-19ab-4be2-b683-624d0ac75eaf,A15--beta-W,oqmd-1280406,dynamic,False,-3.3469350849294996,-3.3469350849294996,5.146684787387508,5.146684787387508,5.146684787387508,90.0,90.0,90.0
f9f89c35-12ba-4432-9790-ff6a2f338617,A15--beta-W,oqmd-1214948,dynamic,False,-3.3469350849149997,-3.3469350849149997,5.146684786658584,5.146684786658584,5.146684786658584,90.0,90.0,90.0
e96e8133-954f-4041-8c67-d8920ba9312b,A15--beta-W,oqmd-1214948,static,False,-3.3469350849024995,-3.3469350849024995,5.146684778294183,5.146684778294183,5.146684778294183,90.0,90.0,90.0
185edecc-2f89-4c78-9f8a-a3105a3a7837,A15--beta-W,oqmd-1214948,box,False,-3.34693508480275,-3.34693508480275,5.14668478741022,5.14668478741022,5.14668478741022,90.0,90.0,90.0
c798650c-4732-4258-880c-6fb74bc7dc05,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.3438630613687494,-3.3438630613687494,2.8458079091749537,2.8458079091749537,9.534410114906121,90.0,90.0,120.00000000000001
31be9914-8d62-44cc-9bc3-12e917309b9e,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3438630613665,-3.3438630613665,2.845807911637193,2.845807911637193,9.53441011602675,90.0,90.0,120.00000000000001
72c1b74f-f26f-4ff5-9ca8-e68aed996e68,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.34386306136525,-3.34386306136525,2.845807909169415,2.845807909169415,9.53441011413444,90.0,90.0,120.00000000000001
db6ccc44-9dfc-4a63-aaa4-766adccded4f,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3438630613649996,-3.3438630613649996,2.8458079107509686,2.845807910750968,9.53441011780605,90.0,90.0,120.00000000000001
b0d1c0d6-3346-491d-acc8-25ed1ba5e167,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.343863061364,-3.343863061364,2.845807908889727,2.845807908889727,9.534410117743281,90.0,90.0,120.00000000000001
84d6915c-337d-4068-a03c-de0124293ef2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.34386306136375,-3.34386306136375,2.845807910713789,2.845807910713789,9.53441011857999,90.0,90.0,120.00000000000001
