calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb83e25e-7cde-4104-af98-2d7768542f90,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-08,negative,889.478,319.280,319.280,0.000,0.000,0.000,319.280,889.478,319.280,0.000,0.000,0.000,319.280,319.280,889.478,0.000,0.000,0.000,-0.000,0.000,-0.000,209.432,0.000,0.000,-0.000,0.000,-0.000,0.000,209.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,209.432
eb83e25e-7cde-4104-af98-2d7768542f90,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-08,positive,865.717,331.160,331.160,-0.000,-0.000,-0.000,331.160,865.717,331.160,-0.000,-0.000,-0.000,331.160,331.160,865.717,-0.000,-0.000,-0.000,-0.000,0.000,0.000,209.432,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,209.432,-0.000,0.000,0.000,-0.000,-0.000,-0.000,209.432
e7048066-dd05-4a97-a95d-5a02bd5be1ef,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-07,negative,889.479,319.280,319.280,0.000,-0.000,0.000,319.280,889.479,319.280,0.000,0.000,-0.000,319.280,319.280,889.479,0.000,0.000,0.000,-0.000,-0.000,-0.000,209.432,0.000,0.000,-0.000,-0.000,-0.000,0.000,209.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,209.432
e7048066-dd05-4a97-a95d-5a02bd5be1ef,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-07,positive,889.478,319.280,319.280,-0.000,-0.000,-0.000,319.280,889.478,319.280,-0.000,-0.000,-0.000,319.280,319.280,889.478,-0.000,-0.000,-0.000,0.000,0.000,0.000,209.432,-0.000,-0.000,0.000,0.000,0.000,-0.000,209.432,-0.000,0.000,0.000,0.000,-0.000,-0.000,209.432
fdf1e7ca-176d-4f1a-aa19-78a4ebf14b26,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-06,negative,865.718,331.161,331.161,0.000,0.000,0.000,331.161,865.718,331.161,0.000,0.000,0.000,331.161,331.161,865.718,0.000,0.000,0.000,-0.000,-0.000,-0.000,278.049,0.000,0.000,-0.000,-0.000,-0.000,0.000,278.049,0.000,-0.000,-0.000,-0.000,0.000,0.000,278.049
fdf1e7ca-176d-4f1a-aa19-78a4ebf14b26,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,A15--Cr3Si,A15--Cr3Si,4.377557178286583,4.377557178286583,4.377557178286583,90.0,90.0,90.0,1e-06,positive,865.716,331.160,331.160,-0.000,-0.000,-0.000,331.160,865.716,331.160,0.000,-0.000,-0.000,331.160,331.160,865.716,-0.000,-0.000,-0.000,0.000,0.000,0.000,278.049,-0.000,0.000,0.000,0.000,0.000,-0.000,278.049,-0.000,0.000,0.000,0.000,-0.000,-0.000,278.049
f92c8283-1eeb-4df4-9e9f-6ec5608ffd45,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-08,negative,125.810,144.686,144.686,-0.000,-0.000,-0.000,144.686,125.810,144.686,0.000,-0.000,-0.000,144.686,144.686,125.810,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.903
f92c8283-1eeb-4df4-9e9f-6ec5608ffd45,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-08,positive,125.810,144.686,144.686,0.000,0.000,0.000,144.686,125.810,144.686,0.000,0.000,0.000,144.686,144.686,125.810,-0.000,-0.000,0.000,0.000,0.000,0.000,114.903,-0.000,0.000,0.000,0.000,0.000,0.000,114.903,0.000,0.000,0.000,0.000,0.000,-0.000,114.903
aa5e1bc3-bd4a-4a02-89b2-614430e02d25,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-07,negative,125.810,144.685,144.685,-0.000,-0.000,-0.000,144.685,125.810,144.685,0.000,0.000,-0.000,144.685,144.685,125.810,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.022
aa5e1bc3-bd4a-4a02-89b2-614430e02d25,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-07,positive,125.810,144.686,144.686,0.000,0.000,0.000,144.686,125.810,144.686,-0.000,0.000,0.000,144.686,144.686,125.810,0.000,0.000,0.000,0.000,0.000,0.000,116.022,0.000,0.000,0.000,0.000,0.000,-0.000,116.022,0.000,0.000,0.000,0.000,0.000,0.000,116.022
