,temperature,oqmd-10519 a=11.2751
0,0.0,0.0
1,10.0,0.006681409332667291
2,20.0,0.07101101229802884
3,30.0,0.2917245915759877
4,40.0,0.7255759525055042
5,50.0,1.3636411163174673
6,60.0,2.16788944728873
7,70.0,3.0965822560598646
8,80.0,4.11350246619683
9,90.0,5.189483284044577
10,100.0,6.3016706994572855
11,110.0,7.4324321602148995
12,120.0,8.568360167758652
13,130.0,9.699426367366819
14,140.0,10.818273742248474
15,150.0,11.919631421851978
16,160.0,12.999838364201514
17,170.0,14.056461970300319
18,180.0,15.087997214599655
19,190.0,16.093632222758863
20,200.0,17.07306743740645
21,210.0,18.026377228545677
22,220.0,18.95390466857916
23,230.0,19.85618196288284
24,240.0,20.733870583540714
25,250.0,21.587716456035007
26,260.0,22.41851660286454
27,270.0,23.227094482746075
28,280.0,24.01428191499669
29,290.0,24.78090598115878
30,300.0,25.527779681080084
31,310.0,26.255695414591262
32,320.0,26.96542058360549
33,330.0,27.657694779439545
34,340.0,28.333228149246
35,350.0,28.99270063347389
36,360.0,29.636761840766656
37,370.0,30.266031383335534
38,380.0,30.881099538936198
39,390.0,31.48252813839278
40,400.0,32.07085160262216
41,410.0,32.646578072175735
42,420.0,33.21019058685569
43,430.0,33.76214828405738
44,440.0,34.30288759293206
45,450.0,34.832823407903014
46,460.0,35.3523502299484
47,470.0,35.861843267777616
48,480.0,36.361659493807515
49,490.0,36.85213865195742
50,500.0,37.33360421582717
51,510.0,37.80636429699639
52,520.0,38.27071250399649
53,530.0,38.72692875312998
54,540.0,39.17528003270513
55,550.0,39.6160211225497
56,560.0,40.049395270826885
57,570.0,40.475634830268625
58,580.0,40.89496185598782
59,590.0,41.30758866700722
60,600.0,41.71371837360943
61,610.0,42.113545372555464
62,620.0,42.50725581212619
63,630.0,42.89502802887892
64,640.0,43.277032957884956
65,650.0,43.65343451815917
66,660.0,44.02438997486103
67,670.0,44.39005027977198
68,680.0,44.750560391461256
69,690.0,45.10605957645459
70,700.0,45.456681692644544
71,710.0,45.80255545609462
72,720.0,46.14380469231694
73,730.0,46.48054857302412
74,740.0,46.81290183930373
75,750.0,47.14097501207673
76,760.0,47.46487459066185
77,770.0,47.784703240205836
78,780.0,48.10055996868103
79,790.0,48.412540294113356
80,800.0,48.72073640265276
81,810.0,49.02523729805782
82,820.0,49.326128943129405
83,830.0,49.623494393583684
84,840.0,49.917413924835735
85,850.0,50.207965152117715
86,860.0,50.49522314434331
87,870.0,50.7792605320784
88,880.0,51.06014760999321
89,890.0,51.337952434094284
90,900.0,51.61274091406615
91,910.0,51.88457690099516
92,920.0,52.15352227074941
93,930.0,52.41963700325738
94,940.0,52.682979257925965
95,950.0,52.94360544541513
96,960.0,53.20157029596739
97,970.0,53.4569269244993
98,980.0,53.70972689261231
99,990.0,53.96002026771436
100,1000.0,54.20785567939475
