calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a7cd069e-6803-440b-9f48-ba02ca5774f7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--111,111,2333.23
66fd40fe-b2df-419f-b1fa-d56b5827f841,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--100,100,2470.12
4536496e-10dd-4c20-b844-afe8e263bcbc,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--332,332,2540.52
9947a9b0-4abf-49d3-baa4-82eb3dec2dd2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--322,322,2565.77
0c72c7b9-3fcd-4007-ae0b-4c4fcf5c3bb2,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--110,110,2603.84
3fc8e2d6-629f-41e2-8a7d-9483772515bf,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--221,221,2628.74
cd1f7610-9898-4c76-ac79-99f93512a628,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--311,311,2638.58
5d1c5063-dd26-4946-a6bd-9ffd0d76a8b7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--211,211,2658.85
b7347e8c-d8cd-4ccd-9b17-6d067cd1e0e9,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--331,331,2677.38
234888a8-a1d6-4ceb-b466-4524305364ad,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--210,210,2680.76
4eff0c17-f4aa-4ac0-b60a-bf3eb38c4fe3,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--320,320,2702.06
38e4cb4e-977b-425e-9c0c-e700ac8e1f95,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--310,310,2707.19
39b82bb0-abb2-4535-895f-62f236cb33ba,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--321,321,2714.14
a099caba-e933-489c-8040-5b1aa8378dfd,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--0001,0001,2320.46
e6e0b120-4ab6-4869-9849-ab3c28122840,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1012-2,1012-2,2418.62
f71a64fb-2428-4d5c-94de-5e8b9a9c6103,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1011-1,1011-1,2499.99
7dc7e031-b1fc-4321-862a-c08bb5967cad,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2021-1,2021-1,2504.02
256d938e-6853-462c-a56f-909d8bcbbabf,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1120,1120,2586.63
24373a2a-7549-467e-9f06-2621a439731c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2021-2,2021-2,2620.00
a5fbb146-833f-434e-a499-feaa04f618cb,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2241,2241,2642.03
7b65d669-ac70-48c9-ac7f-f83031abb0aa,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2132-2,2132-2,2671.20
9edcf56d-e803-475e-ac3d-46a29c81e427,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1010,1010,2671.46
76acab98-d9ac-4e5f-8219-e59a5b559916,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2131-1,2131-1,2679.99
6b0be345-e673-4a02-a6c0-58de289d17f6,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1121,1121,2682.51
0703a8bf-84f4-413d-aa46-61c6bcaffd22,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2112,2112,2690.02
86c15899-3840-4857-b7d9-78a9f1153daf,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2130,2130,2701.92
cafa1432-2f23-499b-9ee4-ed849eb4a41d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2132-1,2132-1,2714.97
3c6be9d8-3f19-44e6-9e48-8b134029a670,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--2131-2,2131-2,2732.31
f4cb1448-5503-4ac0-bc4f-9dfe7bbd32d5,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1012-1,1012-1,2741.73
4b41b3de-7671-4577-aeaf-c978fed2a1a8,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,A3'--alpha-La--double-hcp--1011-2,1011-2,2805.46
c89ab7b7-7336-473c-8af2-bc4b33c6df34,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--111,111,-1280.07
9fecd443-9031-4c2a-8ea4-4044c78d32e0,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--211,211,-1930.77
39f5d0c2-1d25-4eb9-af32-ce52f7b40bdc,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--100,100,-279.62
c9461bd7-7d3f-437d-9b5c-08334d6de557,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--112,112,-3346.21
d2db86c2-b8ed-4764-8f9b-d0100df12636,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--101,101,-630.76
94dbcc60-e811-4da9-94c4-d342b4d2d96f,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--201,201,-700.37
d612e753-6ec7-4025-bc64-2cbc5c95c55c,Co,A6--In--bct,A6--In--bct,5.936251166191056,A6--In--bct--110,110,-830.05
