,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
0,0.0,0.0,0.0,0.0
1,10.0,-1.86228721063444e-07,4.876771318544518e-07,-9.741833656402786e-08
2,20.0,-6.316805634525717e-07,1.7272692942144784e-06,-7.607702643326799e-07
3,30.0,-1.3082539986941234e-06,3.9288002504081685e-06,-1.8884587772574612e-06
4,40.0,-1.9883787808330416e-06,6.926266321323463e-06,-2.3693118435520908e-06
5,50.0,-2.454589038778239e-06,1.0374081990540097e-05,-2.781384511276421e-06
6,60.0,-2.6275555368557185e-06,1.3944001829153473e-05,-2.5309112584347928e-06
7,70.0,-2.549106818845545e-06,1.740160751213027e-05,-1.7168930119064504e-06
8,80.0,-2.3155506268547974e-06,2.0607632576263954e-05,-5.382397052644233e-07
9,90.0,-1.996702506704991e-06,2.3495783591724586e-05,-9.68114393822826e-07
10,100.0,-1.623274580644857e-06,2.6048349389833073e-05,-8.100632217110105e-07
11,110.0,-1.2407105893102728e-06,2.8276590455001344e-05,5.953530442433838e-07
12,120.0,-8.93360344623624e-07,3.020696399535145e-05,1.2924184384621237e-06
13,130.0,-5.418721240748966e-07,3.187185397770123e-05,2.3000500066792784e-06
14,140.0,-2.1923419813288535e-07,3.330450911952046e-05,2.681549010259308e-06
15,150.0,6.219685060896323e-08,3.453620459445544e-05,3.1573424887716388e-06
16,160.0,3.4050747272725916e-07,3.55952519318948e-05,3.629828545202335e-06
17,170.0,5.944495592862522e-07,3.650649168611765e-05,4.074598156460547e-06
18,180.0,8.179944378799005e-07,3.729098700310156e-05,4.454979292110231e-06
19,190.0,1.0256307186812263e-06,3.7967327534384784e-05,4.7829806726681345e-06
20,200.0,1.2219713985774932e-06,3.855049263901648e-05,5.109765850162771e-06
21,210.0,1.4045670570126357e-06,3.905359259360484e-05,5.402070225109341e-06
22,220.0,1.5736129606213502e-06,3.9487959718463524e-05,5.672427893190294e-06
23,230.0,1.7263515543176525e-06,3.986248432850403e-05,5.912787615449397e-06
24,240.0,1.8727181666445342e-06,4.018540632197636e-05,6.130341248749203e-06
25,250.0,2.011904558958655e-06,4.046332446874733e-05,6.341584564517663e-06
26,260.0,2.1442947347734212e-06,4.070165654257269e-05,6.5363970265619265e-06
27,270.0,2.2685726938626553e-06,4.0905592596750597e-05,6.7171726764408826e-06
28,280.0,2.390086164430858e-06,4.107930414256344e-05,6.886593232143741e-06
29,290.0,2.503549275122639e-06,4.1226119624224204e-05,7.040724734981964e-06
30,300.0,2.6123188323729678e-06,4.1348922256318594e-05,7.1867585143741146e-06
31,310.0,2.7212447917758714e-06,4.1450540467911024e-05,7.336682152704556e-06
32,320.0,2.822578749409654e-06,4.153377765148333e-05,7.471531458434504e-06
33,330.0,2.924116018474041e-06,4.1599848215374626e-05,7.593294170991754e-06
34,340.0,3.020575965514414e-06,4.1650831709581187e-05,7.71603684458288e-06
35,350.0,3.116965685984803e-06,4.1687817346610975e-05,7.8300066011114e-06
36,360.0,3.2113041648725065e-06,4.1712871205292434e-05,7.94311837767223e-06
37,370.0,3.303960059295773e-06,4.1727451544243906e-05,8.054234942947434e-06
38,380.0,3.394149581570366e-06,4.173117392375656e-05,8.154520149351329e-06
39,390.0,3.4807918369662764e-06,4.1725493999656866e-05,8.253229774005497e-06
