,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,13.639620543912057,11.96368260082718,11.434727204828443
1,10.0,13.640570106669808,11.96367259259759,11.434743975446638
2,20.0,13.648226746772028,11.963619894265525,11.434866627349882
3,30.0,13.667508407709597,11.963455914657127,11.435200837887718
4,40.0,13.701318677984949,11.963151067457632,11.435838274603
5,50.0,13.75381601550272,11.96271693408011,11.43683269237714
6,60.0,13.825746062219293,11.96219318728569,11.438200223843234
7,70.0,13.921649352980278,11.961626241921365,11.439930964822885
8,80.0,14.041792004711017,11.96104772570241,11.441999193522744
9,90.0,14.194599894194281,11.960485844853343,11.444372415574197
10,100.0,14.376915530932038,11.959952297481804,11.447015705016781
11,110.0,14.6037762574655,11.95945359501963,11.449895191567563
12,120.0,14.883179776010614,11.95899878121804,11.452980006545252
13,130.0,15.148011483991436,11.958582456669049,11.456242342280946
14,140.0,15.341656493063665,11.958204317968988,11.45965833617863
15,150.0,15.525136817283602,11.957867655195548,11.46320729283313
16,160.0,15.673329540397809,11.957568258930982,11.466871692394786
17,170.0,15.858892549590243,11.957303451975253,11.470636392607139
18,180.0,15.949111419670068,11.957071625463701,11.474488905144868
19,190.0,16.096119534151278,11.956871818639815,11.47841852108054
20,200.0,16.20890249610139,11.956701230757517,11.482415951364784
21,210.0,16.381263704082194,11.956558549278515,11.48647344824167
22,220.0,16.48197411372197,11.95644289801183,11.490584671336292
23,230.0,16.570435047935266,11.95635168803431,11.494743735012008
24,240.0,16.714889068998556,11.956282638262941,11.498945958478895
25,250.0,16.844676054641536,11.956237739969096,11.50318720390114
26,260.0,16.920127670448135,11.95621444256732,11.507463893199384
27,270.0,17.1021984380771,11.956210847700701,11.51177306257323
28,280.0,17.174847223919304,11.956227614682124,11.516112028035746
29,290.0,17.25389899539391,11.956263203786191,11.52047850658834
30,300.0,17.388403202408945,11.956317527221199,11.524870578048928
31,310.0,17.325998752047465,11.956389197697051,11.52928649420098
32,320.0,17.514535788024745,11.956477467847385,11.53372476737545
33,330.0,17.508280610357463,11.9565827976385,11.538184180987084
34,340.0,17.598817035317367,11.95670423877205,11.54266362971677
35,350.0,17.671843280863467,11.956841232090024,11.547162028174787
