key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa13d7cc-6a1e-40a1-bb0d-c6a89f0f8a05,mp-1226559,mp-1226559,box,False,-4.570682124459998,-4.570682124459998,2.46068990040929,2.46068990040929,8.33087089643965,90.0,90.0,120.00000000000001
ec5502cd-9375-4f0b-a4ad-73e78a107720,oqmd-297717,oqmd-297717,dynamic,False,-4.452585042496874,-4.452585042496874,3.6353954765201255,3.6353954765201255,7.129438674107099,90.0,90.0,90.0
f02c54b8-87cf-415b-91af-6d362f320cd5,oqmd-297717,oqmd-297717,static,False,-4.452585042496124,-4.452585042496124,3.6353954754913804,3.6353954754913804,7.129438675125271,90.0,90.0,90.0
91aede0e-20b8-49bf-a4e3-edc3fc0f4eec,oqmd-297717,oqmd-297717,box,False,-4.452585042489749,-4.452585042489749,3.6353954760793696,3.6353954760793696,7.129438676653731,90.0,90.0,90.0
e9c035ad-b4c5-44c6-96a8-1ade5d419a43,oqmd-320326,oqmd-320326,dynamic,False,-4.419614475419187,-4.419614475419187,5.102271598052033,5.102271598052033,4.04121213917241,90.0,90.0,120.00000000000001
6315d9e9-5f84-4a4a-b702-1b987708505c,mp-1183837,mp-1183837,dynamic,False,-4.419614475406124,-4.419614475406124,5.10227157100727,5.102271571007269,4.04121214506027,90.0,90.0,120.00000000000001
b7a6c769-eb5d-4bf8-bd46-206e37c22117,mp-1183837,mp-1183837,static,False,-4.41961447540575,-4.41961447540575,5.102271551496698,5.102271551496698,4.04121215391192,90.0,90.0,120.00000000000001
b2249830-3583-498b-9e4b-684f6cc44fcb,oqmd-320326,oqmd-320326,static,False,-4.419614475403874,-4.419614475403874,5.102271616053537,5.102271616053537,4.041212136528681,90.0,90.0,120.00000000000001
4f1a43d5-d94f-42bf-8e4e-24f8b867001f,oqmd-320326,oqmd-320326,box,False,-4.419556040667,-4.419556040667,5.101889450175381,5.101889450175381,4.0412905063603,90.0,90.0,120.00000000000001
0f4740f7-fbd5-422a-a867-07c14b50f767,mp-1183837,mp-1183837,box,False,-4.419200516525999,-4.419200516525999,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001
3755e41f-ff24-4c4a-9766-6f8b0d4cce80,L1_2--AuCu3,mp-1008349,box,False,-4.417881366391248,-4.417881366391248,3.62163414713894,3.62163414713894,3.62163414713894,90.0,90.0,90.0
b2872764-dc26-406a-a2e6-9d8e4dd2250d,L1_2--AuCu3,oqmd-344812,box,False,-4.417881366386999,-4.417881366386999,3.62163414739274,3.62163414739274,3.62163414739274,90.0,90.0,90.0
c31db630-57bf-4894-ad9b-4ec241439011,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.417881366386999,-4.417881366386999,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
a52bb215-17e2-4b7f-98fe-5d82d27c9b66,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.417881366386999,-4.417881366386999,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
11b12e76-6650-4d94-8d7e-32f1518cbb26,L1_2--AuCu3,mp-1008349,static,False,-4.417881366386749,-4.417881366386749,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
13fa8d9a-9dcb-48d9-9522-7c3537a05423,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.417881366386749,-4.417881366386749,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
356ca616-2c92-4239-b360-db7d32642e99,L1_2--AuCu3,oqmd-344812,static,False,-4.417881366386749,-4.417881366386749,3.6216341473927316,3.6216341473927316,3.6216341473927316,90.0,90.0,90.0
aa9cee75-66b3-415f-bcb3-a3aaf6ff7c6b,L1_2--AuCu3,mp-1008349,dynamic,False,-4.417881366386749,-4.417881366386749,3.621634147392733,3.621634147392733,3.621634147392733,90.0,90.0,90.0
7106414f-73d1-4fab-b3b1-1bfe21aa51da,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.417881366386499,-4.417881366386499,3.621634147392637,3.621634147392637,3.621634147392637,90.0,90.0,90.0
adb151d3-4568-4f7a-adf7-68c63acd7faa,D0_3--BiF3,D0_3--BiF3,static,False,-4.321601964632436,-4.321601964632436,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0
06a68637-dbe0-4150-af86-31d4ad0c7424,D0_3--BiF3,oqmd-308248,static,False,-4.321601964618749,-4.321601964618749,5.78184689077105,5.78184689077105,5.78184689077105,90.0,90.0,90.0
fd24ba73-24cb-43bd-a571-e5784b1bebbb,D0_3--BiF3,D0_3--BiF3,box,False,-4.321601964603749,-4.321601964603749,5.781846895939334,5.781846895939334,5.781846895939334,90.0,90.0,90.0
c3119dd0-835c-4104-8685-7b83cf7628a6,A15--Cr3Si,A15--Cr3Si,box,False,-4.243184865613125,-4.243184865613125,4.442859458244507,4.442859458244507,4.442859458244507,90.0,90.0,90.0
046aa741-ac31-464a-a846-c202a6bcd812,A15--Cr3Si,A15--Cr3Si,static,False,-4.243184865611374,-4.243184865611374,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0
d0cad50a-7017-433f-a8df-bf1b6976decc,A15--Cr3Si,A15--Cr3Si,static,False,-4.229581747826124,-4.229581747826124,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0
5141d5ae-50d6-42d1-8851-70e41bf07349,A15--Cr3Si,A15--Cr3Si,box,False,-4.229581747823499,-4.229581747823499,4.6378909304308005,4.6378909304308005,4.6378909304308005,90.0,90.0,90.0
15b2b465-730a-41ce-8a33-53123a8f35d1,A15--Cr3Si,A15--Cr3Si,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
