,temperature,C1--CaF2--fluorite a=5.4301
0,0.0,0.0
1,10.0,-9.549655431693875e-07
2,20.0,-2.920661349824319e-06
3,30.0,-5.443806021374494e-06
4,40.0,-7.790448992677705e-06
5,50.0,-9.613193746058404e-06
6,60.0,-1.0921333993215318e-05
7,70.0,-1.186069864010652e-05
8,80.0,-1.2582024735045517e-05
9,90.0,-1.319916827038084e-05
10,100.0,-1.3786700058212371e-05
11,110.0,-1.4387955500972006e-05
12,120.0,-1.5024360913622502e-05
13,130.0,-1.5702717842760684e-05
14,140.0,-1.6421791723508748e-05
15,150.0,-1.717542744995865e-05
16,160.0,-1.795545262656754e-05
17,170.0,-1.875279694847973e-05
18,180.0,-1.955889129019711e-05
19,190.0,-2.0366341394452748e-05
20,200.0,-2.1167797996543667e-05
21,210.0,-2.195751558816409e-05
22,220.0,-2.273063975231853e-05
23,230.0,-2.3483113883899844e-05
24,240.0,-2.42117668308474e-05
25,250.0,-2.491387604348171e-05
26,260.0,-2.558818431047941e-05
27,270.0,-2.6232853595093736e-05
28,280.0,-2.6842781051845133e-05
29,290.0,-2.7426020538898122e-05
30,300.0,-2.798209723591581e-05
31,310.0,-2.8503218920078515e-05
32,320.0,-2.8993355133198915e-05
33,330.0,-2.9452675509219635e-05
34,340.0,-2.9882150495535474e-05
35,350.0,-3.0282250364446818e-05
36,360.0,-3.0653274067148316e-05
37,370.0,-3.099605299645675e-05
38,380.0,-3.131154119202581e-05
39,390.0,-3.1600976086855164e-05
40,400.0,-3.186427429106449e-05
41,410.0,-3.2103057886790204e-05
42,420.0,-3.231817197191363e-05
43,430.0,-3.250946535604463e-05
44,440.0,-3.267905396851905e-05
45,450.0,-3.2827532746697346e-05
46,460.0,-3.2955120630641745e-05
47,470.0,-3.306325549942385e-05
48,480.0,-3.3152324708647974e-05
49,490.0,-3.322333814653273e-05
50,500.0,-3.327730011558064e-05
51,510.0,-3.3314743406919275e-05
52,520.0,-3.333658063791479e-05
53,530.0,-3.334297647621179e-05
54,540.0,-3.3335052079943716e-05
55,550.0,-3.331339815200199e-05
56,560.0,-3.327901746686497e-05
57,570.0,-3.323257537355346e-05
58,580.0,-3.317421761302022e-05
59,590.0,-3.310430609040725e-05
60,600.0,-3.3024031731488565e-05
61,610.0,-3.294601769147978e-05
62,620.0,-3.28440280323635e-05
63,630.0,-3.272074933321205e-05
64,640.0,-3.260242308009125e-05
65,650.0,-3.247593788960581e-05
66,660.0,-3.2342273201937205e-05
67,670.0,-3.220086366044797e-05
68,680.0,-3.207534033002549e-05
69,690.0,-3.193050433115609e-05
70,700.0,-3.175802646559047e-05
71,710.0,-3.1595238674249626e-05
72,720.0,-3.142719814932674e-05
73,730.0,-3.125476249828547e-05
74,740.0,-3.105960344212065e-05
75,750.0,-3.087420331914407e-05
76,760.0,-3.070368023825981e-05
77,770.0,-3.0515033082775287e-05
78,780.0,-3.03224842221676e-05
79,790.0,-3.0127350940365345e-05
80,800.0,-2.9929372842658935e-05
81,810.0,-2.9728483840090698e-05
82,820.0,-2.952609112990732e-05
83,830.0,-2.932150742525167e-05
84,840.0,-2.911523769564457e-05
85,850.0,-2.8930534734806276e-05
86,860.0,-2.8725312626321468e-05
87,870.0,-2.8509029822308086e-05
88,880.0,-2.8274576646588522e-05
89,890.0,-2.8047697079094426e-05
90,900.0,-2.785617753366571e-05
91,910.0,-2.7642347859481208e-05
92,920.0,-2.742867953345143e-05
93,930.0,-2.721512771342163e-05
94,940.0,-2.7000455810213523e-05
95,950.0,-2.681630015364527e-05
96,960.0,-2.661139364481535e-05
97,970.0,-2.6376991558443974e-05
98,980.0,-2.6135671787487007e-05
99,990.0,-2.5915681571105e-05
100,1000.0,
