,temperature,B2--CsCl a=2.7968
0,0.0,-4.465140089451449
1,10.0,-4.465140325083161
2,20.0,-4.4651416086524875
3,30.0,-4.46514774548406
4,40.0,-4.465169010787927
5,50.0,-4.46522235032576
6,60.0,-4.465326016459098
7,70.0,-4.4654957312083665
8,80.0,-4.465743786722453
9,90.0,-4.4660793822554385
10,100.0,-4.466509187967496
11,110.0,-4.467037856722876
12,120.0,-4.46766842764516
13,130.0,-4.468402662980253
14,140.0,-4.469241317038064
15,150.0,-4.470184355425096
16,160.0,-4.471231147158126
17,170.0,-4.472380602045282
18,180.0,-4.4736312927745185
19,190.0,-4.4749815522853
20,200.0,-4.476429541121027
21,210.0,-4.477973308737986
22,220.0,-4.479610836683905
23,230.0,-4.481340078881265
24,240.0,-4.483158977368476
25,250.0,-4.485065488115681
26,260.0,-4.487057598761586
27,270.0,-4.489133326008913
28,280.0,-4.491290743658176
29,290.0,-4.493527968827857
30,300.0,-4.495843175118661
31,310.0,-4.498234594365895
32,320.0,-4.500700511040806
33,330.0,-4.503239271759932
34,340.0,-4.505849275645394
35,350.0,-4.508528983385622
36,360.0,-4.511276903355962
37,370.0,-4.514091602415807
38,380.0,-4.516971695437734
39,390.0,-4.51991585275862
40,400.0,-4.522922780597008
41,410.0,-4.525991243899703
42,420.0,-4.529120045559494
43,430.0,-4.5323080319874895
44,440.0,-4.535554090061939
45,450.0,-4.538857146947436
46,460.0,-4.542216163558899
47,470.0,-4.545630138758478
48,480.0,-4.549098107996603
49,490.0,-4.55261913557839
50,500.0,-4.556192317224813
51,510.0,-4.559816781800404
52,520.0,-4.563491680755783
53,530.0,-4.5672162006281845
54,540.0,-4.570989549429322
55,550.0,-4.574810959221692
56,560.0,-4.578679688800243
57,570.0,-4.58259501920246
58,580.0,-4.5865562534638835
59,590.0,-4.5905627139019245
60,600.0,-4.594613748276706
61,610.0,-4.598708717670908
62,620.0,-4.602847006366302
63,630.0,-4.607028011388145
64,640.0,-4.611251152853971
65,650.0,-4.6155158631394375
66,660.0,-4.619821593723208
67,670.0,-4.624167809508245
68,680.0,-4.628553990654046
69,690.0,-4.63297963053189
70,700.0,-4.6374442325398215
71,710.0,-4.641947323998704
72,720.0,-4.646488439540037
73,730.0,-4.651067114675171
74,740.0,-4.655682916682117
75,750.0,-4.660335409635812
76,760.0,-4.665024172711696
77,770.0,-4.669748797105906
78,780.0,-4.674508882865473
79,790.0,-4.679304041091739
80,800.0,-4.684133888311928
81,810.0,-4.688998054645731
82,820.0,-4.693896178469873
83,830.0,-4.698827903337185
84,840.0,-4.703792886297243
85,850.0,-4.708790790913424
86,860.0,-4.713821286698706
87,870.0,-4.71888404690438
88,880.0,-4.723978759502319
89,890.0,-4.7291051197793985
90,900.0,-4.734262827718842
91,910.0,-4.739451582280668
92,920.0,-4.7446710975976885
93,930.0,-4.749921096007464
94,940.0,-4.755201300203419
95,950.0,-4.760511440310003
96,960.0,-4.765851250539365
97,970.0,-4.771220477856994
98,980.0,-4.776618865611699
99,990.0,-4.7820461665284055
100,1000.0,
