,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004440509204132267,0.013725724304728959,0.014872313477189194,0.01610112906231327
2,20.0,0.046708347838980466,0.15349965735939303,0.15171471764714306,0.1705394122145429
3,30.0,0.24457312537749712,0.7327918642284422,0.6780561228699622,0.7722150862839885
4,40.0,0.8053538649271618,1.9539071033072768,1.7887289975589493,2.002124692745153
5,50.0,1.8093359780616978,3.6733962531424464,3.3735023294098894,3.712104821420261
6,60.0,3.1610306543803772,5.634600637159775,5.208711022670082,5.654052616589443
7,70.0,4.708809785559248,7.627414563772679,7.103863927685347,7.626393720264498
8,80.0,6.322297803868139,9.520821585518037,8.933608049724507,9.50258409336491
9,90.0,7.91110202960716,11.248779500950155,10.628784611728097,11.21788620021938
10,100.0,9.420174386454208,12.788024646871609,12.159473451582178,12.748747619631693
11,110.0,10.820295931869643,14.139860861561163,13.519986118398112,14.09562784689991
12,120.0,12.099490649044252,15.31794080221079,14.718045336428126,15.271282435636726
13,130.0,13.256554145434693,16.340939396996593,15.767809103179758,16.293624838587224
14,140.0,14.296552730738636,17.228526295561746,16.685726558518766,17.181739348104326
15,150.0,15.227851737264148,17.99935062937134,17.48825829887593,17.95384884986291
16,160.0,16.060237987166936,18.670172487236005,18.190738546419887,18.626413380942367
17,170.0,16.80378666811934,19.255609957888307,18.80689822337373,19.213844874069025
18,180.0,17.46821591451073,19.76819403813262,19.348749956707344,19.72853557711863
19,190.0,18.06255065880804,20.218560855624016,19.826657771460187,20.181030211665895
20,200.0,18.594976322939388,20.615690701766802,20.249490460387356,20.580250430173102
21,210.0,19.07280470033135,20.967148466138664,20.624803367619688,20.933724911346346
22,220.0,19.502502775707008,21.279304706504675,20.959019928709807,21.247803200184084
23,230.0,19.889753976583656,21.557529610144123,21.257599351278852,21.527844658544517
24,240.0,20.23953345478939,21.806358671393173,21.525185064727726,21.778380690964926
25,250.0,20.556186667564997,22.029631975973953,21.76573290041633,22.003251662546152
26,260.0,20.843505304888495,22.230610197024077,21.98262009226038,22.205721280043754
27,270.0,21.104797528582075,22.412070681841936,22.178737103442167,22.38857158252772
28,280.0,21.342951231153613,22.576386836035734,22.356564555852284,22.554181586977613
29,290.0,21.56049002941655,22.725593654499324,22.518237484715925,22.70459232674774
30,300.0,21.7596222616509,22.861441840290787,22.665598938619997,22.841560646971544
31,310.0,21.942283536054724,22.985442557589906,22.80024468979926,22.96660374989273
32,320.0,22.110173494048684,23.09890451102653,22.923560560018014,23.08103614567575
33,330.0,22.264787474400954,23.20296473960763,23.036753626911967,23.186000371531808
34,340.0,22.407443735347908,23.298614258550224,23.140878363560976,23.28249259490897
35,350.0,22.539306837838023,23.386719471844167,23.236858582356057,23.37138401144573
36,360.0,22.6614077287172,23.468040106319354,23.325505901401876,23.453438780095684
37,370.0,22.774660996875166,23.543244278050924,23.407535324600502,23.529329100508637
38,380.0,22.87987971269143,23.61292118862776,23.483578421701722,23.599647926252704
39,390.0,22.977788203880205,23.677591857121378,23.554194508467024,23.664919717034323
40,400.0,23.069033069916564,23.737718219436893,23.619880156515872,23.725609559819766
41,410.0,23.154192692698892,23.793710866815143,23.681077304692018,23.782130929400417
42,420.0,23.233785462619167,23.845935646583687,23.738180196568187,23.834852310791756
43,430.0,23.308276906248093,23.894719308959953,23.791541330052258,23.884102866735432
44,440.0,23.378085873711104,23.94035435158944,23.841476573419577,23.930177301758814
45,450.0,23.44358991998771,23.98310318744791,23.888269576111583,23.97334004824919
46,460.0,23.50512999411637,24.023201740410432,23.932175581330014,24.01382887882149
47,470.0,23.563014533232877,24.060862555339703,23.973424729856067,24.05185803182062
48,480.0,23.617523043872133,24.09627749520984,24.012224930064317,24.08762092255011
49,490.0,23.66890924081052,24.129620086024016,24.048764357083762,24.121292501017056
50,500.0,23.717403803339764,24.16104756049819,24.08321363413988,24.153031307285595
51,510.0,23.76321680021452,24.190702643465688,24.115727740868916,24.1829812674636
52,520.0,23.80653982706587,24.218715115263905,24.146447686474705,24.211273266671164
53,530.0,23.847547893849026,24.245203183790338,24.1755019799232,24.23802652977029
54,540.0,23.88640109458426,24.270274691271663,24.20300792450745,24.26334983598665
55,550.0,23.923246087119665,24.29402817793792,24.22907276011767,24.28734258967174
56,560.0,23.958217406837747,24.316553821473867,24.25379467315112,24.310095766181796
57,570.0,23.991438634920684,24.337934268453658,24.277263691144764,24.331692749108534
58,580.0,24.02302343903559,24.35824537158162,24.299562476784466,24.352210072782942
59,590.0,24.05307650189046,24.377556844682125,24.32076703391425,24.371718082013302
60,600.0,24.08169435107094,24.395932845660422,24.340947336430837,24.39028151935373
61,610.0,24.108966101836977,24.413432496299837,24.360167889454896,24.40796004880517
62,620.0,24.134974123012125,24.430110346541927,24.378488230940796,24.424808723635465
63,630.0,24.159794634844957,24.446016789882197,24.395963380769093,24.44087840498409
64,640.0,24.183498246574697,24.46119843564105,24.412644243491194,24.456216137052227
65,650.0,24.20615044048431,24.47569844312026,24.428577970054384,24.47086548390833
66,660.0,24.22781200837266,24.489556822018645,24.443808283205367,24.484866832316992
67,670.0,24.24853944567315,24.502810702923114,24.458375770636522,24.49825766442254
