,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
0,0.0,244.97938807482433,197.06225455023912,222.87037404706658
1,10.0,244.97712840761878,197.06394909510598,222.8684161864909
2,20.0,244.96139681490754,197.0762297865318,222.85465728050147
3,30.0,244.91660899718713,197.1024411456814,222.82162195687584
4,40.0,244.82852987049245,197.13219933821904,222.7615913193791
5,50.0,244.69118096564387,197.1523462502472,222.67309898257963
6,60.0,244.50628922336873,197.15511167765962,222.5632526817028
7,70.0,244.27960350606523,197.13830829928108,222.436195346522
8,80.0,244.01800134004228,197.1032365747037,222.30326335963676
9,90.0,243.7279366207621,197.05280642178323,222.15403571820343
10,100.0,243.41486417316935,196.99036744227865,222.01989690551662
11,110.0,243.08315066900255,196.91909647711265,221.88079337247484
12,120.0,242.73619427812133,196.8417605803857,221.7443812911132
13,130.0,242.376620454345,196.76065525301368,221.6095991260689
14,140.0,242.00642943641327,196.67763442384393,221.47828971682804
15,150.0,241.62715130510261,196.59417206549725,221.35010891958126
16,160.0,241.23997369222462,196.51143138940773,221.224673797265
17,170.0,240.8458133897523,196.4303291692935,221.10149290503267
18,180.0,240.44538115932374,196.3515858833824,220.9802041082058
19,190.0,240.0392350536194,196.2757596884081,220.8604728203149
20,200.0,239.627821298074,196.20331042039,220.74167511417156
21,210.0,239.21148789000654,196.13457024366272,220.6235307012217
22,220.0,238.79052356425848,196.06982994456533,220.50567501512634
23,230.0,238.36515072193868,196.009302801928,220.38766027322137
24,240.0,237.9355487748811,195.95316178962244,220.26922651618
25,250.0,237.50187610357858,195.90155048816763,220.15004008491667
26,260.0,237.06424944720777,195.85457393613967,220.02984715661813
27,270.0,236.6227759651745,195.81231298065762,219.9083954822692
28,280.0,236.17753000998258,195.77484905967367,219.7854668211745
29,290.0,235.72859489967996,195.74222665975276,219.66085462825927
30,300.0,235.2760024641767,195.71448878297153,219.53437529572219
31,310.0,234.81982313958946,195.69165387709393,219.40585841163355
32,320.0,234.36007961211166,195.67375516831305,219.27515683865843
33,330.0,233.89680888815866,195.66081601898756,219.14212919345593
34,340.0,233.43003414197062,195.65282461614623,219.00664704120223
35,350.0,232.95977381521075,195.64981038232378,218.86859967896083
36,360.0,232.48605291170725,195.6517307447783,218.72787686501886
37,370.0,232.0088722697928,195.65864915431294,218.58439378926457
38,380.0,231.52825925945217,195.67052470639516,218.43805136083944
39,390.0,231.04419486164426,195.68735113289355,218.28877361245378
40,400.0,230.5566980484034,195.70910920331204,218.13648714380034
41,410.0,230.06576977906704,195.73580637873093,217.98112629949296
42,420.0,229.57141539271063,195.76743543514218,217.82262835409088
43,430.0,229.0736321118652,195.80398448840776,217.66092510511058
44,440.0,228.57239669405996,195.84542089483799,217.4959853645474
45,450.0,228.06774371122708,195.89177614133771,217.32773178255692
46,460.0,227.55963984463753,195.94295902638302,217.15615254220177
47,470.0,227.04809449229484,195.99898738032215,216.98118499363113
48,480.0,226.53309485138024,196.05988811622038,216.8027962009353
49,490.0,226.01463966412712,196.12558239435782,216.62094155256028
50,500.0,225.49269645917656,196.196077329979,216.43560445201445
51,510.0,224.96727669540513,196.2713929638202,216.2467359718023
52,520.0,224.43838334100448,196.35144854403597,216.05432900379375
53,530.0,223.905995026434,196.43625432278455,215.85834020667383
