,temperature,oqmd-18699 a=3.9788
0,0.0,13.499188090101905
1,10.0,13.499190027930291
2,20.0,13.49921116209853
3,30.0,13.499297658847286
4,40.0,13.499521458899688
5,50.0,13.499951921492217
6,60.0,13.50063244216552
7,70.0,13.501581895192482
8,80.0,13.502802396995014
9,90.0,13.504285450160674
10,100.0,13.506016317454925
11,110.0,13.507976941328106
12,120.0,13.510147993805953
13,130.0,13.512510224102025
14,140.0,13.515045291146672
15,150.0,13.51773618879749
16,160.0,13.520567477014348
17,170.0,13.52352527676785
18,180.0,13.526597293503292
19,190.0,13.529772623056251
20,200.0,13.533041653364089
21,210.0,13.536395937850326
22,220.0,13.539828040431354
23,230.0,13.543331459589188
24,240.0,13.546900441879268
25,250.0,13.550529960608177
26,260.0,13.554215530820576
27,270.0,13.557953247812241
28,280.0,13.56173962968207
29,290.0,13.565571624295535
30,300.0,13.569446474304817
31,310.0,13.573361784979719
32,320.0,13.577315395191238
33,330.0,13.581305390431819
34,340.0,13.585330045258846
35,350.0,13.589387872568247
36,360.0,13.593477495762542
37,370.0,13.597597667621926
38,380.0,13.601747311830389
39,390.0,13.605925469799995
40,400.0,13.610131248181471
41,410.0,13.614363863721156
42,420.0,13.618622615216228
43,430.0,13.622906893832042
44,440.0,13.627216114232828
45,450.0,13.631549789431835
46,460.0,13.635907451943101
47,470.0,13.640288742211386
48,480.0,13.64469326730451
49,490.0,13.649120761145983
50,500.0,13.653570880994772
51,510.0,13.658043465556833
52,520.0,13.662538272251743
53,530.0,13.667055114194458
54,540.0,13.671593829103752
55,550.0,13.6761543239943
56,560.0,13.68073648091279
57,570.0,13.685340228517722
58,580.0,13.689965448029824
59,590.0,13.694612167436144
60,600.0,13.699280304602235
61,610.0,13.703969855338281
62,620.0,13.70868086551024
63,630.0,13.713413309399385
64,640.0,13.718167202311685
65,650.0,13.722942656102706
66,660.0,13.727739658586714
67,670.0,13.732558294308978
68,680.0,13.737398658842356
69,690.0,13.742260820841588
70,700.0,13.74714487441194
71,710.0,13.752050972388199
72,720.0,13.756979143129826
73,730.0,13.761929567752844
74,740.0,13.766902393957931
75,750.0,13.771897695450523
76,760.0,13.776915707847499
77,770.0,13.78195653915345
78,780.0,13.787020344785494
79,790.0,13.79210731492746
80,800.0,13.797217593987977
81,810.0,13.802351426951304
82,820.0,13.807508949566579
83,830.0,13.812690408656934
84,840.0,13.817895970289532
85,850.0,13.823125786854192
86,860.0,13.828380228645887
87,870.0,13.833659429423014
88,880.0,13.83896361323911
89,890.0,13.84429301335351
90,900.0,13.84964790370297
91,910.0,13.85502853090955
92,920.0,13.860435135874848
93,930.0,13.865867981952608
94,940.0,13.871327337680896
95,950.0,13.876813422925732
96,960.0,13.882326640615933
97,970.0,13.887867166681108
98,980.0,13.893435328714892
99,990.0,13.899031488543864
100,1000.0,
