,temperature,B2--CsCl a=2.8320,oqmd-1228008 a=2.6727
0,0.0,0.0,0.0
1,10.0,0.0070142646571762675,0.004026448679602139
2,20.0,0.06449976672657294,0.04497903840970449
3,30.0,0.24772426949150897,0.20889967567376053
4,40.0,0.6219664036098878,0.5777764837142341
5,50.0,1.1925597764631095,1.158480172566668
6,60.0,1.9268348704037304,1.9130054240992118
7,70.0,2.785821359062202,2.796304066014815
8,80.0,3.735831176050536,3.77012526657508
9,90.0,4.749672421973978,4.804691260886854
10,100.0,5.805606247961708,5.877259845963867
11,110.0,6.886342411822331,6.970519796272568
12,120.0,7.978289426343328,8.071348093036455
13,130.0,9.070943381385657,9.169882584121906
14,140.0,10.156347735152195,10.258810658518126
15,150.0,11.228610384408944,11.332809112198438
16,160.0,12.28348223471583,12.388098208320583
17,170.0,13.318000801842867,13.422086825202637
18,180.0,14.33019712735614,14.433091776368334
19,190.0,15.318860063571561,15.420117495500095
20,200.0,16.283349882214125,16.38268439443953
21,210.0,17.223452749862254,17.320696027062926
22,220.0,18.139268198399293,18.234336872678753
23,230.0,19.0311227569554,19.12399407303842
24,240.0,19.899504065806063,19.99019778264464
25,250.0,20.745010883853464,20.833575908901818
26,260.0,21.56831535261839,21.65481993436846
27,270.0,22.370134670369005,22.454659249112172
28,280.0,23.151209968049226,23.233842003290526
29,290.0,23.912290683465322,23.993120946037557
30,300.0,24.654123124555984,24.73324307070747
31,310.0,25.377442217982143,25.454942160414955
32,320.0,26.082965674576386,26.15893353848966
33,330.0,26.771389983674084,26.845910490546537
34,340.0,27.443387786748453,27.516541949231843
35,350.0,28.09960628662137,28.171471128135025
36,360.0,28.740666429472377,28.811314864597218
37,370.0,29.367162658913994,29.43666348733472
38,380.0,29.979663088840464,30.04808106802687
39,390.0,30.57870997813906,30.64610594916317
40,400.0,31.164820418264508,31.231251465997367
41,410.0,31.738487166074464,31.804006800123055
42,420.0,32.300179570765685,32.36483791728941
43,430.0,32.85034455641156,32.91418855375985
44,440.0,33.38940763126115,33.45248122447875
45,450.0,33.91777390246687,33.980118233237846
46,460.0,34.43582908059076,34.49748267033717
47,470.0,34.943940462640846,35.00493938732717
48,480.0,35.44245788575315,35.50283594154107
49,490.0,35.931714646154376,35.99150350552685
50,500.0,36.412028380035984,36.47125773828299
51,510.0,36.8837019044196,36.94239961659819
52,520.0,37.347024017123566,37.40521622581072
53,530.0,37.80227025588205,37.8599815100704
54,540.0,38.2497036171672,38.30695698273052
55,550.0,38.68957523569183,38.74639239793743
56,560.0,39.12212502594932,39.17852638469634
57,570.0,39.54758228725959,39.603587044950594
58,580.0,39.96616627393678,40.0217925172649
59,590.0,40.37808673229178,40.43335150779192
60,600.0,40.783544406187424,40.83846379022828
61,610.0,41.18273151281072,41.23732067640972
62,620.0,41.5758321903866,41.630105459243765
63,630.0,41.96302291942734,42.01699382952677
64,640.0,42.344472919097996,42.3981542682183
65,650.0,42.72034452018681,42.77374841566219
66,660.0,43.0907935161313,43.14393141912255
67,670.0,43.455969493423645,43.508852259988195
68,680.0,43.816016142718134,43.868654061922655
69,690.0,44.17107155181321,44.223474381117825
70,700.0,44.52126848165479,44.57344547980221
71,710.0,44.8667346264696,44.91869458402802
72,720.0,45.207592858968454,45.25934412674489
73,730.0,45.5439614615889,45.59551197706701
74,740.0,45.875954344676714,45.927311656644875
75,750.0,46.203681252397416,46.25485254386724
76,760.0,46.527247957156774,46.57824006674212
77,770.0,46.84675644325139,46.89757588509266
78,780.0,47.162305080419344,47.21295806279266
79,790.0,47.4739887879105,47.524481230594986
80,800.0,47.78189918968642,47.83223674018971
81,810.0,48.08612476125408,48.13631280998484
82,820.0,48.38675096866489,48.436794663120835
83,830.0,48.68386040018737,48.733764658239124
84,840.0,48.97753289103653,49.02730241335436
85,850.0,49.26784564160934,49.317484923328045
86,860.0,49.554873329615454,49.60438667125578
87,870.0,49.83868821647707,49.888079734194484
88,880.0,50.11936024827429,50.168633883480304
89,890.0,50.396957151649715,50.44611668004361
90,900.0,50.671544524887196,50.72059356494403
91,910.0,50.94318592445779,50.99212794542181
92,920.0,51.211942947356434,51.26078127673112
93,930.0,51.47787530936261,51.52661313998981
94,940.0,51.74104091954105,51.78968131624332
95,950.0,52.00149595117036,52.050041857035175
96,960.0,52.25929490926285,52.307749151535496
97,970.0,52.514490694934324,52.562855990596184
98,980.0,52.767134666705665,52.81541362774437
99,990.0,53.01727669901103,53.06547183736668
100,1000.0,53.26496523795916,53.31307897022408
