,temperature,mp-1229050 a=12.6967
0,0.0,126.78856954739977
1,10.0,126.7868078306784
2,20.0,126.77699589657955
3,30.0,126.75592858731623
4,40.0,126.71957969886341
5,50.0,126.66617169808276
6,60.0,126.5965880490526
7,70.0,126.51311234611079
8,80.0,126.41850842241703
9,90.0,126.31550668719721
10,100.0,126.20656680212431
11,110.0,126.09373037136902
12,120.0,125.97864696713961
13,130.0,125.86259788972082
14,140.0,125.7465322298654
15,150.0,125.63116974539793
16,160.0,125.51701513867623
17,170.0,125.40443222716019
18,180.0,125.29365836747782
19,190.0,125.18486418364016
20,200.0,125.0781327941812
21,210.0,124.97351031757692
22,220.0,124.87102931630494
23,230.0,124.77066804369213
24,240.0,124.67239543754066
25,250.0,124.57618518722002
26,260.0,124.48199643478135
27,270.0,124.3897673100079
28,280.0,124.29945472134655
29,290.0,124.2109935166303
30,300.0,124.12434518351728
31,310.0,124.03945122561214
32,320.0,123.9562628489633
33,330.0,123.87472376973493
34,340.0,123.79478467835278
35,350.0,123.71641312860548
36,360.0,123.63954717554967
37,370.0,123.56416224887184
38,380.0,123.49020309979863
39,390.0,123.417626761438
40,400.0,123.34642920167292
41,410.0,123.27653419767297
42,420.0,123.20795753849583
43,430.0,123.14060524557276
44,440.0,123.07450528808445
45,450.0,123.0095966019575
46,460.0,122.94585473424739
47,470.0,122.88327279027403
48,480.0,122.82181662075497
49,490.0,122.7614606319578
50,500.0,122.70216709949199
51,510.0,122.64393628568708
52,520.0,122.58673708377074
53,530.0,122.53057584321984
54,540.0,122.4754015380899
55,550.0,122.42121822036924
56,560.0,122.36798330428886
57,570.0,122.31570960623077
58,580.0,122.26436791763221
59,590.0,122.2139395401544
60,600.0,122.16443953376039
61,610.0,122.11581339682743
62,620.0,122.06807089871545
63,630.0,122.02119233312811
64,640.0,121.97519928560556
65,650.0,121.92999640904641
66,660.0,121.88565414105125
67,670.0,121.84212094223946
68,680.0,121.79945451315571
69,690.0,121.75753982974331
70,700.0,121.71644090965941
71,710.0,121.67610822861516
72,720.0,121.63658128226118
73,730.0,121.59778349998257
74,740.0,121.55978845433044
75,750.0,121.52248814949019
76,760.0,121.4859623250847
77,770.0,121.45016759799506
78,780.0,121.4151183212
79,790.0,121.38079940760773
80,800.0,121.34719795567314
81,810.0,121.31428359061832
82,820.0,121.28205287593725
83,830.0,121.25054445991249
84,840.0,121.21973396440956
85,850.0,121.1896288941817
86,860.0,121.16015314774694
87,870.0,121.1314232445346
88,880.0,121.10330477032423
89,890.0,121.07589813477217
90,900.0,121.04911664182116
91,910.0,121.022941228061
92,920.0,120.99750659818055
93,930.0,120.97268049275024
94,940.0,120.94854644941654
95,950.0,120.92506709926967
96,960.0,120.90209058986923
97,970.0,120.87984192744827
98,980.0,120.85819782307611
99,990.0,120.83717817200545
100,1000.0,
