,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
0,0.0,-4.410186714085774,2.7916849483113838e-05,9.136191977926078e-06,9.800236075038096e-07,-4.379282862709279,6.098370739160918e-06,-4.399472838281447,6.206478254723935e-05,4.490756317191163e-05,4.905709648600378e-07,-4.3467384800145314,-4.359069129829755,-4.396030573314238
1,10.0,-4.410187051740174,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379282979692486,-1.3912405206662963e-73,-4.3994731657107025,-0.04346528122173819,-0.021377422051430516,-2.3290761044294074e-95,-4.346738692216472,-4.3590692692228,-4.396030822306635
2,20.0,-4.4101899195814065,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379284977746187,-1.3912405206662963e-73,-4.399476333727807,-0.0898791554430443,-0.043949025363051945,-2.3290761044294074e-95,-4.346742284774555,-4.359073647562955,-4.396034064100756
3,30.0,-4.41020324927517,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379295819363186,-1.3912405206662963e-73,-4.399491106272446,-0.13740595764733435,-0.06697136450077092,-2.3290761044294074e-95,-4.346759973605297,-4.359097580314694,-4.396049308972771
4,40.0,-4.4102431521490635,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379332647588569,-1.3912405206662963e-73,-4.399534784618458,-0.18565549703919917,-0.09028641435323717,-2.3290761044294074e-95,-4.346812314112472,-4.359163729005334,-4.3960941492568635
5,50.0,-4.410331940360875,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379420233178865,-1.3912405206662963e-73,-4.399630594801877,-0.2344424586514092,-0.11381911977094314,-2.3290761044294074e-95,-4.346924851540897,-4.359295710343419,-4.396192036965869
6,60.0,-4.410492666918789,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3795833842110765,-1.3912405206662963e-73,-4.399801912602608,-0.2836576947775573,-0.13752527863648775,-2.3290761044294074e-95,-4.3471215938930445,-4.3595149877907255,-4.396366435704323
7,70.0,-4.410745195376356,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.379842455496828,-1.3912405206662963e-73,-4.4000684789292865,-0.3332290833150539,-0.161375672823461,-2.3290761044294074e-95,-4.34742177923408,-4.359838973467151,-4.396637064013053
8,80.0,-4.411104736942779,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.3802123238112705,-1.3912405206662963e-73,-4.4004451620023755,-0.3831053669896128,-0.18534955539025735,-2.3290761044294074e-95,-4.347839275301353,-4.360280460623009,-4.397018709752733
9,90.0,-4.411581895393524,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.380702930206662,-1.3912405206662963e-73,-4.4009421552006165,-0.4332482148163562,-0.2094313906315803,-2.3290761044294074e-95,-4.34838317104735,-4.360847970608284,-4.397521463416876
10,100.0,-4.412183354393726,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.381320263516623,-1.3912405206662963e-73,-4.401565741821653,-0.4836278821299542,-0.2336091411272544,-2.3290761044294074e-95,-4.349058727518553,-4.361546493360214,-4.398151502680174
11,110.0,-4.412912721510126,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.382067326200681,-1.3912405206662963e-73,-4.402319170351885,-0.5342206024087428,-0.25787320077473824,-2.3290761044294074e-95,-4.349868318225418,-4.3623782960997195,-4.3989119787560504
12,120.0,-4.413771309484322,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.382944950748722,-1.3912405206662963e-73,-4.403203445791016,-0.5850069469105236,-0.2822156423662248,-2.3290761044294074e-95,-4.350812226002223,-4.3633436400521175,-4.39980381029587
13,130.0,-4.4147587801871095,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.383952434322649,-1.3912405206662963e-73,-4.40421797132715,-0.6359707475998913,-0.3066299700778105,-2.3290761044294074e-95,-4.351889269067551,-4.364441365167306,-4.400826325451712
