,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,158.24439852476206,248.16302312098577
1,10.0,158.23478125698517,248.16180827582494
2,20.0,158.20968716582058,248.15801317668573
3,30.0,158.2179089252113,248.1537808612266
4,40.0,158.28825431399324,248.14507914283914
5,50.0,158.42208425818967,248.1282009755683
6,60.0,158.61024438620407,248.10485024499994
7,70.0,158.84277172678085,248.0807214333537
8,80.0,159.11235028506204,248.06261057711205
9,90.0,159.4146939725568,248.0567547753664
10,100.0,159.74785674145653,248.06829569943827
11,110.0,160.11139470997608,248.1013536552751
12,120.0,160.5056481500904,248.1592074227238
13,130.0,160.9312933813598,248.24450283575882
14,140.0,161.38908447374018,248.35942463893943
15,150.0,161.87963960651453,248.50576378884665
16,160.0,162.40341073496361,248.68501412567025
17,170.0,162.96064373019635,248.89842602396664
18,180.0,163.55140536183728,249.1469978726655
19,190.0,164.17558183639315,249.43152560863712
20,200.0,164.83291799770012,249.75265337654446
21,210.0,165.5230444850143,250.1108481322308
22,220.0,166.24550010536163,250.50640741916757
23,230.0,166.99974589714415,250.9395429260023
24,240.0,167.78519426842473,251.41031986695174
25,250.0,168.6012237978982,251.91869713121602
26,260.0,169.4471904192644,252.4645551905928
27,270.0,170.32243785035445,253.04769844536597
28,280.0,171.22630765962052,253.66783791523795
29,290.0,172.15813622455372,254.32465308071824
30,300.0,173.11726797011838,255.01772589448896
31,310.0,174.10307310322202,255.74667024917537
32,320.0,175.11490741893942,256.5109922142014
33,330.0,176.15217497706178,257.31019823655896
34,340.0,177.21427155728264,258.143776209743
35,350.0,178.30062359783432,259.0111586391345
36,360.0,179.410661481572,259.91178634731244
37,370.0,180.54385250178723,260.8451165545733
38,380.0,181.6996697351499,261.81055645609035
39,390.0,182.87760405508112,262.8075072543692
40,400.0,184.07745162626185,263.8353881576727
41,410.0,185.29820899673436,264.8936087319456
42,420.0,186.53967201545686,265.981572184647
43,430.0,187.801410446931,267.09871035336766
44,440.0,189.08299296432006,268.24444302927446
45,450.0,190.38398979036788,269.4181683020265
46,460.0,191.70403848525586,270.61936763463353
47,470.0,193.0427406784091,271.8474080706555
48,480.0,194.39972476412885,273.10182010440286
49,490.0,195.77463930122707,274.38201146793386
50,500.0,197.16712993141118,275.6874653164362
51,510.0,198.57688826520655,277.01766241295854
52,520.0,200.00303238003045,278.3724261683415
53,530.0,201.44636860112732,279.75060230031113
54,540.0,202.9060114662621,281.15203469044855
55,550.0,204.38170879856733,282.57619630845215
56,560.0,205.8731681651594,284.0226501082147
57,570.0,207.38010513186546,285.4909379161812
58,580.0,208.90252431635983,286.98060278854524
59,590.0,210.43880867927538,288.4912054707943
60,600.0,211.99127693087115,290.0223411579309
61,610.0,213.55760639968221,291.5735547023662
62,620.0,215.13731926815186,293.1444739379142
63,630.0,216.73159218471193,294.7346927684038
64,640.0,218.33958732142048,296.34381384129347
65,650.0,219.96112053091824,297.97148546901354
66,660.0,221.5960011743273,299.61733928522887
67,670.0,223.24396572030682,301.2809872961986
68,680.0,224.9058263939793,302.96212951412696
69,690.0,226.57963612159324,304.6603560682379
70,700.0,228.26600045923064,306.37542372596596
71,710.0,229.96472804958347,308.10696326106694
72,720.0,231.6756674290207,309.8546705618595
73,730.0,233.39861121076626,311.6182396403364
74,740.0,235.13341723902812,313.39738486678255
75,750.0,236.87991047967756,315.1918086139102
76,760.0,238.6379254786761,317.00125252381554
77,770.0,240.40729080005556,318.8253990575985
78,780.0,242.18657442251956,320.6640121171452
79,790.0,243.97803673577945,322.51681723457335
80,800.0,245.78039895964042,324.38360048459674
81,810.0,247.5935093647223,326.2640875033051
82,820.0,249.41722363639647,328.1580078271778
83,830.0,251.2514296584851,330.0651814906308
84,840.0,253.09596821842857,331.9853781218211
85,850.0,254.95071682337047,333.9183614282503
86,860.0,256.8155633394401,335.8639537187559
87,870.0,258.69035191027876,337.8218507916097
88,880.0,260.5749835587013,339.7919357682935
89,890.0,262.47093024530153,341.77398774960403
90,900.0,264.37504816279784,343.7677952855748
91,910.0,266.2887155174288,345.7720501899232
92,920.0,268.21173244695683,347.788768491039
93,930.0,270.14404695380676,349.8166871479958
94,940.0,272.0855145157799,351.85563250577684
95,950.0,274.0360956744413,353.90550595594135
96,960.0,275.9956332197372,355.96602731684493
97,970.0,277.9639834589313,358.03714700251334
98,980.0,279.94115219405825,360.1186173071761
99,990.0,281.9270056391957,362.2103050626428
100,1000.0,,
