key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0cd7d755-8f75-41a9-bb5e-7193cc59b3af,L1_2--AuCu3,mp-2593,dynamic,False,-4.631477962977999,-4.631477962977999,3.5331696228763896,3.5331696228763896,3.5331696228763896,90.0,90.0,90.0
ffb393c4-04e9-4948-acf1-6177253c6b5d,L1_2--AuCu3,oqmd-343083,dynamic,False,-4.631477962976249,-4.631477962976249,3.5331696181981838,3.5331696181981838,3.5331696181981838,90.0,90.0,90.0
95757586-b88f-40fc-9842-458190bfc3e7,L1_2--AuCu3,oqmd-343083,static,False,-4.631477962975249,-4.631477962975249,3.5331696212320005,3.5331696212320005,3.5331696212320005,90.0,90.0,90.0
9b00d554-face-4b5a-a738-1cf4518ce64f,L1_2--AuCu3,mp-2593,box,False,-4.631477962972749,-4.631477962972749,3.5331696186591106,3.5331696186591106,3.5331696186591106,90.0,90.0,90.0
f9061de0-9912-4047-86a7-d0e9079f0c41,L1_2--AuCu3,oqmd-17890,static,False,-4.631477962972499,-4.631477962972499,3.53316961865254,3.53316961865254,3.53316961865254,90.0,90.0,90.0
48982e1b-a5fa-4129-be8f-0351e59f8039,oqmd-18711,oqmd-18711,box,True,-4.631477962971499,-4.631477962971499,3.53316961865931,3.53316961865931,3.53316961865931,90.0,90.0,90.0
59bf6ece-478c-4bf3-98ed-aeec8127096a,L1_2--AuCu3,oqmd-17890,dynamic,False,-4.631477962971499,-4.631477962971499,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
6dd5ac31-76b5-4b48-9e87-f159eb1642bc,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.631477962971499,-4.631477962971499,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
a278565c-b0e4-4016-bf6f-2770f9a75439,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.631477962971499,-4.631477962971499,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
a5454458-dfab-4dc0-acff-8b7bb98c562c,oqmd-18711,oqmd-18711,dynamic,True,-4.631477962971499,-4.631477962971499,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
86c53e71-5693-4289-bc6b-c279cacfef6f,oqmd-18711,oqmd-18711,static,True,-4.63147796297125,-4.63147796297125,3.5331696186593073,3.5331696186593073,3.5331696186593073,90.0,90.0,90.0
3cf97fa3-080f-4c8f-9ac2-915e18de2a4e,L1_2--AuCu3,mp-2593,static,False,-4.63147796297125,-4.63147796297125,3.5331696186593065,3.5331696186593065,3.5331696186593065,90.0,90.0,90.0
57f3fe9f-7e2e-40a0-acec-9f8776641a86,L1_2--AuCu3,oqmd-343083,box,False,-4.63147796297125,-4.63147796297125,3.53316961865931,3.53316961865931,3.53316961865931,90.0,90.0,90.0
3f6b87fc-5b04-4ddd-b12b-db987a16bfdf,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.631477962964249,-4.631477962964249,3.53316961864434,3.53316961864434,3.53316961864434,90.0,90.0,90.0
c03ea470-e38b-4dd2-9c3f-1f8c258d5eef,L1_2--AuCu3,oqmd-17890,box,False,-4.6314779627639995,-4.6314779627639995,3.533169618673394,3.533169618673394,3.533169618673394,90.0,90.0,90.0
db38c78b-26c4-4d70-89e2-e85d3316efab,oqmd-318597,oqmd-318597,static,False,-4.627852856621999,-4.627852856621999,4.990704287294751,4.990704287294751,4.06378361449606,90.0,90.0,120.00000000000001
639646ab-e1c6-4e8d-baac-622ed3ed0981,mp-1183232,mp-1183232,dynamic,False,-4.627852856619374,-4.627852856619374,4.9907040699767755,4.9907040699767755,4.063783610073759,90.0,90.0,120.00000000000001
d4e94ce2-63ed-4ae9-a48b-2e208e2c6636,oqmd-318597,oqmd-318597,dynamic,False,-4.627852856609124,-4.627852856609124,4.990703974203836,4.990703974203835,4.06378352555706,90.0,90.0,120.00000000000001
0c9fe6f1-3894-4c5d-a60c-90a165b6a8cc,mp-1183232,mp-1183232,static,False,-4.627852855278249,-4.627852855278249,4.990705717890423,4.990705717890423,4.06378528141857,90.0,90.0,120.00000000000001
