,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,13.342713942760208,12.3849056655568
1,10.0,13.342637502241146,12.38490836533319
2,20.0,13.342220444430955,12.384903849331685
3,30.0,13.341400949437473,12.384880685666607
4,40.0,13.340266454958916,12.38486437478376
5,50.0,13.338924529562583,12.384899090889533
6,60.0,13.337474068881718,12.385017561581984
7,70.0,13.33599631461101,12.385234582385559
8,80.0,13.3345507755216,12.38555312684556
9,90.0,13.333176125461897,12.38597073421474
10,100.0,13.331893661455865,12.386483223913181
11,110.0,13.3307117442422,12.387086242420523
12,120.0,13.329629660392138,12.387775674142548
13,130.0,13.328640980844071,12.388547499959818
14,140.0,13.32773620150848,12.389397799415754
15,150.0,13.326904000498836,12.390322485206903
16,160.0,13.32613274747378,12.391317354669882
17,170.0,13.325411105508906,12.392377969537455
18,180.0,13.324728470301297,12.393499766840662
19,190.0,13.324075190533023,12.394678007120122
20,200.0,13.323442778308674,12.395907903270142
21,210.0,13.322823652524967,12.39718460762598
22,220.0,13.32221148317843,12.398503289900042
23,230.0,13.321600764950349,12.399859227805194
24,240.0,13.320986830651568,12.401247777326864
25,250.0,13.320365867390253,12.402664402316958
26,260.0,13.319734775706687,12.404104764729114
27,270.0,13.319091031081674,12.40556473889354
28,280.0,13.318432585304796,12.407040353263499
29,290.0,13.317757822728886,12.408527839115992
30,300.0,13.317065613004944,12.410023649502529
31,310.0,13.316355046868331,12.411524511044417
32,320.0,13.315625611183018,12.413027323741302
33,330.0,13.314876969624725,12.414529200229126
34,340.0,13.314108828637716,12.416027460198357
35,350.0,13.313321345915076,12.41751964766982
36,360.0,13.312514637208354,12.419003420481006
37,370.0,13.311688904935316,12.420476795146927
38,380.0,13.310844607865334,12.42193782125257
39,390.0,13.309982059380085,12.423384764920732
40,400.0,13.309104057357123,12.42481603183622
41,410.0,13.308206832677428,12.42623021053317
42,420.0,13.307293062472587,12.427626005446138
43,430.0,13.306363306076996,12.429002290859474
44,440.0,13.305418189130434,12.430358040225775
45,450.0,13.304458253039222,12.431692324772444
46,460.0,13.303484293854202,12.4330044015825
47,470.0,13.302496748791059,12.434293500115295
48,480.0,13.301496417261811,12.43555907180746
49,490.0,13.300483947693715,12.436800610498588
50,500.0,13.29945978619346,12.438017640900767
51,510.0,13.298424676402005,12.43920984629127
52,520.0,13.29737519121568,12.440377479829849
53,530.0,13.296320207977603,12.441519231743806
54,540.0,13.295256144045526,12.442635482171886
55,550.0,13.294183511733927,12.44372602410568
56,560.0,13.29310309197249,12.444790894776752
57,570.0,13.292015256996619,12.44583001862796
58,580.0,13.290922562075222,12.44684340423968
59,590.0,13.28981532261117,12.447831160919895
60,600.0,13.288713116564422,12.44879330989413
61,610.0,13.287601250955255,12.449730029881302
62,620.0,13.28647806995157,12.450641423410858
63,630.0,13.285354528484334,12.451527686807845
64,640.0,13.284226739730592,12.452388998668608
65,650.0,13.283095070710425,12.45322563435245
66,660.0,13.281960080789757,12.454037767549929
67,670.0,13.280821991077026,12.454825654541837
68,680.0,13.279687995404657,12.455589597806094
69,690.0,13.278546435116505,12.456329795403036
70,700.0,13.277402812573916,12.457046636013857
71,710.0,13.276257736651026,12.45774037245871
72,720.0,13.275111404557203,12.45841132531987
73,730.0,13.273964480357597,12.459059759433968
74,740.0,13.272816769776936,12.459686057166591
75,750.0,13.271668900989681,12.460290523107282
76,760.0,13.270520900263362,12.460873522652747
77,770.0,13.269373282636167,12.461435308951158
78,780.0,13.268216674930445,12.461976259185095
79,790.0,13.26706889676791,12.462496738840805
80,800.0,13.265921958607558,12.462997046645333
81,810.0,13.264776036347412,12.463477586747116
82,820.0,13.263631302148177,12.46393856681325
83,830.0,13.2624880059423,12.464380520209113
84,840.0,13.261346445691444,12.464803634214379
85,850.0,13.260206652066918,12.46520829254549
86,860.0,13.259068716768844,12.465594856703051
87,870.0,13.257933005913761,12.465963593869354
88,880.0,13.256799424733538,12.466314898396993
89,890.0,13.255680055030291,12.466649072637844
90,900.0,13.254552911838266,12.466966430457951
91,910.0,13.253428736862107,12.467265521589743
92,920.0,13.252307479271531,12.467550160621435
93,930.0,13.251189232080458,12.467818909687608
94,940.0,13.250074321026618,12.468072100158317
95,950.0,13.248962595210124,12.468310104192545
96,960.0,13.247854253263283,12.468533131845076
97,970.0,13.246749568601773,12.468741591947682
98,980.0,13.245648482991614,12.468935644902329
99,990.0,13.244551010565049,12.469115718739346
100,1000.0,,
