,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,-4.488080686216214,-4.5077321294990575
1,10.0,-4.488084187876473,-4.507732214555821
2,20.0,-4.488106934332071,-4.507733888532493
3,30.0,-4.488162577237879,-4.507743876089836
4,40.0,-4.488262661409317,-4.507779293011086
5,50.0,-4.488418277099789,-4.507863119825027
6,60.0,-4.488639074298895,-4.508016410648279
7,70.0,-4.48893312097787,-4.508255514016304
8,80.0,-4.489306953802408,-4.508592290657154
9,90.0,-4.489765940628213,-4.509035027450742
10,100.0,-4.490314155919572,-4.50958924953607
11,110.0,-4.49095446565952,-4.51025829881274
12,120.0,-4.491688650051934,-4.511043880114115
13,130.0,-4.49251759311487,-4.511946388814836
14,140.0,-4.493441388506392,-4.512965297182609
15,150.0,-4.494459476288376,-4.51409933991948
16,160.0,-4.495570938926176,-4.515346767375755
17,170.0,-4.496774406035421,-4.516705451926195
18,180.0,-4.498068351855231,-4.518173039396698
19,190.0,-4.499451041856038,-4.51974703562898
20,200.0,-4.500920670637567,-4.521424852411827
21,210.0,-4.50247533701703,-4.5232038795120495
22,220.0,-4.504113143902922,-4.525081506342355
23,230.0,-4.5058322192638816,-4.527055173559602
24,240.0,-4.507630681991319,-4.5291223457941205
25,250.0,-4.5095067006093075,-4.531280572615652
26,260.0,-4.511458490601301,-4.533527469317117
27,270.0,-4.513484313566259,-4.535860737558225
28,280.0,-4.51558250096908,-4.5382781509607835
29,290.0,-4.517751455845908,-4.540777553500383
30,300.0,-4.51998960768902,-4.543356902807808
31,310.0,-4.522295485872676,-4.546014215887536
32,320.0,-4.524667650198736,-4.548747573138142
33,330.0,-4.527104730095878,-4.551555155483373
34,340.0,-4.529605421554157,-4.554435231792435
35,350.0,-4.532168457713471,-4.557386098694622
36,360.0,-4.53479263699569,-4.560406148846506
37,370.0,-4.537476811780153,-4.563493829843545
38,380.0,-4.540219874069448,-4.566647651284038
39,390.0,-4.543020775541438,-4.5698661895325925
40,400.0,-4.5458784962504994,-4.573148060615331
41,410.0,-4.54879207160115,-4.576491958394262
42,420.0,-4.55176056872873,-4.579896610087038
43,430.0,-4.554783105553468,-4.583360780946957
44,440.0,-4.557858819823575,-4.586883324837869
45,450.0,-4.560986907830405,-4.590463072299162
46,460.0,-4.564166563273234,-4.594098973663852
47,470.0,-4.567397046273866,-4.597789958658842
48,480.0,-4.570677622955548,-4.601535010679513
49,490.0,-4.574007594232733,-4.605333152372689
50,500.0,-4.577386289741131,-4.609183473354096
51,510.0,-4.580813060797754,-4.613085016851668
52,520.0,-4.5842872904940775,-4.617036942968112
53,530.0,-4.587808364818915,-4.621038376167408
54,540.0,-4.591375708288215,-4.625088529664322
55,550.0,-4.594988754758717,-4.629186568328872
56,560.0,-4.598646966555257,-4.6333317593362136
57,570.0,-4.602349803798357,-4.637523346093521
58,580.0,-4.60609676009008,-4.641760603481486
59,590.0,-4.609887342493251,-4.646042832776835
60,600.0,-4.613721064310166,-4.650369366893177
61,610.0,-4.617597448110269,-4.654739545579584
62,620.0,-4.621516041881706,-4.659152768592589
63,630.0,-4.625476393218758,-4.6636083477611985
64,640.0,-4.629478072852284,-4.668105751621009
65,650.0,-4.633520644152223,-4.672644372266386
66,660.0,-4.63760368207596,-4.677223607732961
67,670.0,-4.641726792177746,-4.681842989527431
68,680.0,-4.645889563266925,-4.686501925934156
69,690.0,-4.650091604426786,-4.691199921555974
70,700.0,-4.654332501605991,-4.695936461119197
71,710.0,-4.6586118966551195,-4.70071105926446
72,720.0,-4.662929402585074,-4.705523279087955
73,730.0,-4.667284644240076,-4.710372559939936
74,740.0,-4.671677189299241,-4.715258553893346
75,750.0,-4.676106780730158,-4.720180768590081
76,760.0,-4.680572995981937,-4.725138780105671
77,770.0,-4.685075493665586,-4.730132136195417
78,780.0,-4.689613912749672,-4.735160518990626
79,790.0,-4.694187874738924,-4.7402234437421145
80,800.0,-4.698797084993227,-4.745320563423288
81,810.0,-4.703441132357059,-4.7504514905795645
82,820.0,-4.7081197102123795,-4.755615871998316
83,830.0,-4.71283248378118,-4.760813325108517
84,840.0,-4.717579074073888,-4.766043495355406
85,850.0,-4.722359285168738,-4.771306097834089
86,860.0,-4.727172577025971,-4.776600692120709
87,870.0,-4.732018733658603,-4.781927034800152
88,880.0,-4.736897371994549,-4.787284805537883
89,890.0,-4.741808201029262,-4.792673662925368
90,900.0,-4.746750886464834,-4.798093297868167
91,910.0,-4.751725108484281,-4.803543426925265
92,920.0,-4.756730340320083,-4.809023747004219
93,930.0,-4.761766583348354,-4.814533992518187
94,940.0,-4.766833387623828,-4.820073843778652
95,950.0,-4.77193040079188,-4.825643059541823
96,960.0,-4.777057594140062,-4.8312413854712934
97,970.0,-4.782214093277108,-4.836868549116467
98,980.0,-4.787400058579989,-4.842524275475051
99,990.0,-4.792615020492408,-4.848208314395323
100,1000.0,,
