,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.02333793693285478,0.026636365033080808,0.020252990361923653
2,20.0,2.2043572533149467,0.18234500221571923,0.1488839841197375
3,30.0,8.025371398267218,0.7244450772393705,0.6080239414196873
4,40.0,15.489126789603711,1.8780191670835922,1.6041585990545126
5,50.0,23.939277242077672,3.5428962832029085,3.0810473592828855
6,60.0,34.531401757998076,5.472255580682825,4.845106443800154
7,70.0,49.218593556583535,7.450986507382971,6.709589960673666
8,80.0,70.70682080741241,9.341213894109005,8.541896221419368
9,90.0,102.71439585679191,11.071796376094353,10.263491276365245
10,100.0,151.38006912739257,12.616344502287614,11.836232043132028
11,110.0,230.47194192351677,13.974397687797072,13.248166908574357
12,120.0,329.1543153726449,15.158728910553963,14.502581012727614
13,130.0,391.5685149636616,16.18760331713506,15.610649317064192
14,140.0,435.86572401530515,17.080506755284837,16.586910471018747
15,150.0,497.41144802290637,17.85606631539541,17.44665336622052
16,160.0,597.2415324506771,18.53107784900015,18.204541156083586
17,170.0,649.8552777112004,19.120207404459723,18.87397253970601
18,180.0,690.464417157164,19.63604510979899,19.466847553724655
19,190.0,850.3548295708451,20.08928836134289,19.99352388094189
20,200.0,1031.4883274940144,20.488970607141948,20.462953598742445
21,210.0,1186.7242976547404,20.842703521925895,20.882843608530717
22,220.0,1116.4169437085784,21.156899115421893,21.25975645744301
23,230.0,1394.859269968747,21.436960322605685,21.5993015156027
24,240.0,1756.194324834944,21.687453278763073,21.906293018202316
25,250.0,1709.8818881654595,21.912245883803195,22.184826386181637
26,260.0,2142.5114418556464,22.114614988499838,22.438425489902325
27,270.0,2461.4059142042515,22.297358385758937,22.670109559838135
28,280.0,2080.1323646881046,22.462866312292537,22.882470766191776
29,290.0,2705.7064313452215,22.613185097777077,23.077759353736692
30,300.0,1943.8747980869414,22.750076776192472,23.25791369119231
31,310.0,2424.7558838542113,22.875059469334445,23.42461304315479
32,320.0,3289.220345444386,22.989454669353954,23.57933210329242
33,330.0,2475.712603304378,23.094406643809915,23.7233519251663
34,340.0,3566.314454169304,23.190908795422686,23.857774908042682
35,350.0,3929.80264624484,23.279835359121478,23.98359288305156
36,360.0,1408.6551508856614,23.361948474392722,24.101675977088945
37,370.0,674.4159080501738,23.43792454061444,24.212776682704742
38,380.0,4364.166416431397,23.508354182686155,24.31757410897133
39,390.0,8709.40328131459,23.573756741335544,24.41666721352698
40,400.0,4880.551383120436,23.634603819093837,24.510585131358432
41,410.0,-2067.421614069962,23.691309945854535,24.59980352100449
42,420.0,5846.495485065218,23.744240281947285,24.684747620610764
43,430.0,8386.60559950929,23.793720449740444,24.76579299494929
