calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b6db96d2-8386-490a-9c9f-dcbcd8220146,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-08,negative,570.927,21.648,21.648,-0.000,-0.000,-0.000,21.648,570.927,21.648,-0.000,-0.000,0.000,21.648,21.648,570.927,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.447,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.447,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.447
5460cfc7-9771-46ac-8ba6-0fd77d3b7286,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,negative,2.260,0.000,0.000,0.000,-0.000,0.000,0.000,2.260,0.000,0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
b6db96d2-8386-490a-9c9f-dcbcd8220146,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-08,positive,570.927,21.648,21.648,0.000,-0.000,0.000,21.648,570.927,21.648,0.000,0.000,0.000,21.648,21.648,570.927,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.447,0.000,-0.000,-0.000,0.000,0.000,0.000,23.447,0.000,0.000,0.000,0.000,-0.000,0.000,23.447
5460cfc7-9771-46ac-8ba6-0fd77d3b7286,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-08,positive,2.260,0.000,0.000,0.000,0.000,-0.000,0.000,2.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
ca8c1754-56d4-4032-8caf-3719a1aed360,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-07,negative,570.928,21.648,21.648,-0.000,0.000,0.000,21.648,570.928,21.648,-0.000,-0.000,-0.000,21.648,21.648,570.928,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970
8fb8f90e-fcb5-4435-800b-82909e8369aa,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,negative,2.260,0.000,0.000,0.000,-0.000,-0.000,0.000,2.260,0.000,0.000,-0.000,0.000,0.000,0.000,2.260,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
ca8c1754-56d4-4032-8caf-3719a1aed360,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-07,positive,570.972,21.626,21.626,0.000,0.000,0.000,21.626,570.972,21.626,0.000,0.000,-0.000,21.626,21.626,570.972,-0.000,0.000,0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970
8fb8f90e-fcb5-4435-800b-82909e8369aa,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
00b8f690-e773-4b80-864f-e3b978f683a9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-06,negative,570.931,21.648,21.648,-0.000,-0.000,-0.000,21.648,570.931,21.648,-0.000,0.000,0.000,21.648,21.648,570.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.970
eceeda05-5b90-4e5f-85b9-6bf1adeddf9c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
00b8f690-e773-4b80-864f-e3b978f683a9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.42491725080942,4.42491725080942,4.42491725080942,90.0,90.0,90.0,1e-06,positive,570.969,21.626,21.626,0.000,0.000,0.000,21.626,570.969,21.626,-0.000,0.000,0.000,21.626,21.626,570.969,0.000,0.000,0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970,0.000,0.000,0.000,0.000,0.000,0.000,19.970
eceeda05-5b90-4e5f-85b9-6bf1adeddf9c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
25e543a7-cacd-4573-a376-6f9e9ed0b932,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-08,negative,165.787,171.973,171.973,-0.000,-0.000,-0.000,171.973,165.787,171.973,-0.000,-0.000,-0.000,171.973,171.973,165.787,0.000,0.000,0.000,0.000,-0.000,0.000,169.302,-0.000,0.000,-0.000,0.000,0.000,-0.000,169.302,0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.302
25e543a7-cacd-4573-a376-6f9e9ed0b932,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-08,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,0.000,171.973,171.973,165.787,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,169.302,0.000,-0.000,0.000,-0.000,0.000,0.000,169.302,0.000,0.000,-0.000,0.000,0.000,0.000,169.302
d94521f2-0d22-4189-baa5-6a34cabcb2b9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-07,negative,165.787,171.973,171.973,-0.000,-0.000,-0.000,171.973,165.787,171.973,-0.000,-0.000,0.000,171.973,171.973,165.787,0.000,0.000,0.000,0.000,-0.000,0.000,169.302,-0.000,-0.000,-0.000,0.000,0.000,-0.000,169.302,-0.000,-0.000,0.000,0.000,-0.000,-0.000,169.302
d94521f2-0d22-4189-baa5-6a34cabcb2b9,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-07,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,0.000,171.973,171.973,165.787,0.000,0.000,-0.000,-0.000,0.000,-0.000,169.302,0.000,-0.000,0.000,-0.000,-0.000,0.000,169.302,0.000,0.000,-0.000,-0.000,-0.000,0.000,169.302
dd8f1879-7843-4d13-b6bb-946defa2c5c0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-06,negative,165.788,171.974,171.974,-0.000,-0.000,0.000,171.974,165.788,171.974,0.000,-0.000,0.000,171.974,171.974,165.788,-0.000,-0.000,-0.000,0.000,-0.000,0.000,169.301,-0.000,0.000,-0.000,0.000,0.000,-0.000,169.301,-0.000,-0.000,0.000,0.000,0.000,0.000,169.302
dd8f1879-7843-4d13-b6bb-946defa2c5c0,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.571780016908991,5.571780016908991,5.571780016908991,90.0,90.0,90.0,1e-06,positive,165.787,171.973,171.973,0.000,0.000,-0.000,171.973,165.787,171.973,0.000,0.000,0.000,171.973,171.973,165.787,0.000,0.000,-0.000,-0.000,0.000,-0.000,169.301,-0.000,0.000,0.000,-0.000,-0.000,0.000,169.301,0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.302
8559b821-838a-4e16-97ee-e6c048744d4c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-08,negative,313.257,140.124,140.124,-0.000,-0.000,-0.000,140.124,313.257,140.124,-0.000,-0.000,-0.000,140.124,140.124,313.257,-0.000,-0.000,-0.000,-0.000,0.000,0.000,255.799,-0.000,0.000,0.000,-0.000,0.000,-0.000,255.799,-0.000,0.000,0.000,-0.000,-0.000,-0.000,255.799
8559b821-838a-4e16-97ee-e6c048744d4c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-08,positive,313.257,140.124,140.124,0.000,0.000,0.000,140.124,313.257,140.124,0.000,0.000,0.000,140.124,140.124,313.257,0.000,0.000,0.000,0.000,-0.000,-0.000,255.799,0.000,0.000,-0.000,0.000,-0.000,0.000,255.799,0.000,-0.000,-0.000,0.000,0.000,0.000,255.799
f803c932-6d68-4917-a860-6ed122aef621,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-07,negative,313.258,140.124,140.124,0.000,-0.000,-0.000,140.124,313.258,140.124,-0.000,-0.000,-0.000,140.124,140.124,313.258,-0.000,-0.000,-0.000,-0.000,0.000,0.000,255.799,-0.000,-0.000,0.000,-0.000,0.000,-0.000,255.799,-0.000,0.000,0.000,-0.000,-0.000,-0.000,255.799
f803c932-6d68-4917-a860-6ed122aef621,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-07,positive,313.257,140.124,140.124,0.000,0.000,0.000,140.124,313.257,140.124,0.000,0.000,0.000,140.124,140.124,313.257,0.000,0.000,0.000,0.000,-0.000,-0.000,255.799,0.000,0.000,-0.000,0.000,-0.000,0.000,255.799,0.000,-0.000,-0.000,0.000,0.000,0.000,255.799
4766dc86-3d08-4225-b1b1-ce45548b93a6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-06,negative,313.261,140.125,140.125,-0.000,-0.000,-0.000,140.125,313.261,140.125,-0.000,-0.000,-0.000,140.125,140.125,313.261,-0.000,-0.000,-0.000,-0.000,0.001,0.001,255.799,-0.000,-0.000,0.001,-0.000,0.001,-0.000,255.799,-0.000,0.001,0.001,-0.000,-0.000,-0.000,255.799
4766dc86-3d08-4225-b1b1-ce45548b93a6,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.3965382777399404,3.3965382777399404,3.3965382777399404,90.0,90.0,90.0,1e-06,positive,313.253,140.123,140.123,0.000,0.000,0.000,140.123,313.253,140.123,0.000,0.000,-0.000,140.123,140.123,313.253,0.000,0.000,0.000,0.000,-0.001,-0.001,255.799,0.000,0.000,-0.001,0.000,-0.001,0.000,255.799,0.000,-0.001,-0.001,0.000,0.000,0.000,255.799
4d661b15-437b-46ee-b9e5-a064b7944340,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-08,negative,473.605,191.500,-96.019,-0.000,-0.000,0.000,229.806,434.851,-95.779,0.000,0.000,0.000,19.475,19.475,395.667,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.073,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.073,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.149
c0b6e1fb-e2fa-4b92-a381-8195f7cf1687,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-08,negative,378.155,75.030,20.857,-0.000,-0.000,-0.000,75.030,378.155,20.857,-0.000,0.000,-0.000,20.857,20.857,404.935,-0.000,0.000,-0.000,-0.000,0.000,0.000,90.792,0.000,-0.000,-0.030,-0.030,0.032,-0.000,81.215,0.000,0.000,0.000,-0.000,0.000,0.000,151.563
4d661b15-437b-46ee-b9e5-a064b7944340,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-08,positive,375.285,76.986,17.817,0.000,0.000,-0.000,76.986,375.285,17.817,0.000,0.000,0.000,19.475,19.475,395.667,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.073,-0.000,0.000,0.000,-0.000,0.000,0.000,87.073,0.000,0.000,-0.000,0.000,0.000,0.000,149.149
c0b6e1fb-e2fa-4b92-a381-8195f7cf1687,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-08,positive,349.798,86.292,29.832,-0.000,-0.000,0.000,86.292,349.798,29.832,0.000,0.000,-0.000,20.857,20.857,404.935,0.000,-0.000,0.000,0.000,-0.000,-0.000,90.792,-0.000,0.000,0.030,0.030,-0.032,0.000,81.215,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,151.563
c61dd1a1-9dcb-4bb7-8787-2765f56da143,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-07,negative,375.285,76.986,17.817,-0.000,-0.000,0.000,76.986,375.285,17.817,-0.000,-0.000,0.000,34.225,34.225,379.889,0.000,0.000,0.000,0.000,0.000,0.000,87.073,-0.000,0.000,11.501,11.501,-12.303,-0.000,84.845,0.000,12.979,12.979,-13.884,0.000,0.000,139.592
ae28ed13-1231-4043-972b-d48ad7557648,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-07,negative,326.191,119.863,24.600,-0.000,0.000,0.000,86.257,349.825,29.836,-0.000,-0.000,0.000,24.808,24.808,400.787,0.000,0.000,-0.000,-0.003,-0.003,0.003,81.215,-0.000,0.000,-0.003,-0.003,0.003,0.000,81.215,0.000,0.000,0.000,0.000,-0.000,0.000,151.563
c61dd1a1-9dcb-4bb7-8787-2765f56da143,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-07,positive,375.284,76.986,17.817,0.000,0.000,0.000,76.986,375.284,17.817,0.000,0.000,-0.000,12.279,12.279,403.365,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.073,0.000,-0.000,-11.501,-11.501,12.303,0.000,84.845,0.000,-12.979,-12.979,13.884,-0.000,-0.000,139.592
ae28ed13-1231-4043-972b-d48ad7557648,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-07,positive,349.819,86.263,29.835,-0.000,-0.000,-0.000,86.263,349.819,29.835,0.000,-0.000,-0.000,20.857,20.857,404.935,-0.000,0.000,0.000,0.003,0.003,-0.003,81.215,-0.000,-0.000,0.003,0.003,-0.003,0.000,81.215,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,151.563
d40b7e0d-3e1a-4471-8aac-d320a6f4dc14,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-06,negative,375.289,76.986,17.817,-0.000,-0.000,-0.000,76.987,375.288,17.817,-0.000,-0.000,0.000,24.349,24.349,390.455,-0.000,-0.000,0.000,0.000,0.000,0.001,87.073,-0.000,-0.000,3.368,3.368,-3.602,-0.000,80.548,0.000,4.861,4.862,-5.200,0.000,-0.000,113.356
c2c3e7d0-03fa-43af-88f4-8bb04d31d390,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-06,negative,349.827,86.260,29.836,-0.000,0.000,0.000,75.031,378.159,20.857,0.000,0.000,-0.000,24.809,24.809,400.788,-0.000,-0.000,0.000,-0.000,-0.000,0.001,81.215,0.000,0.000,-0.000,-0.000,0.001,-0.000,81.215,0.000,0.000,0.001,0.000,0.000,0.000,151.563
d40b7e0d-3e1a-4471-8aac-d320a6f4dc14,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.854601760361883,4.854601760361883,3.98878966798285,90.0,90.0,120.00000000000001,1e-06,positive,351.708,83.389,27.000,-0.000,-0.000,-0.000,76.985,375.281,17.817,0.000,0.000,-0.000,22.154,22.154,392.799,-0.000,0.000,0.000,-0.000,-0.000,-0.001,87.073,0.000,0.000,-3.368,-3.368,3.602,0.000,80.548,0.000,-4.861,-4.862,5.200,0.000,-0.000,113.356
c2c3e7d0-03fa-43af-88f4-8bb04d31d390,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,4.852920800187023,4.8529208001870225,3.96958082058244,90.0,90.0,120.00000000000001,1e-06,positive,349.817,86.260,29.835,-0.000,-0.000,0.000,86.260,349.818,29.835,0.000,-0.000,-0.000,24.808,24.808,400.785,0.000,-0.000,0.000,0.000,0.000,-0.001,81.215,0.000,-0.000,0.000,0.000,-0.001,0.000,81.215,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,151.563
c02535f2-f483-4e78-ab75-60892df4fe68,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.37279674420454,3.37279674420454,6.8006502688256605,90.0,90.0,90.0,1e-08,negative,344.718,144.013,125.358,-0.000,-0.000,-0.000,144.013,344.718,125.358,-0.000,-0.000,0.000,125.358,125.358,315.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,244.350,-0.000,-0.000,0.000,0.000,0.000,-0.000,244.350,-0.000,0.000,0.000,0.000,0.000,0.000,261.688
