,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,0.0,0.0
1,10.0,9.387089978747422e-07,-6.640989244199859e-09
2,20.0,2.9207458965486176e-06,1.3493138633362788e-07
3,30.0,5.671129301174161e-06,8.128781587615712e-07
4,40.0,8.760070911338102e-06,2.235267807629496e-06
5,50.0,1.193614787408159e-05,4.204877229051722e-06
6,60.0,1.5137590316895078e-05,6.447004999549419e-06
7,70.0,1.827993732828654e-05,8.785531772081459e-06
8,80.0,2.129814135204621e-05,1.1117146508333288e-05
9,90.0,2.4284055682213424e-05,1.3386271446593781e-05
10,100.0,2.7142998784216495e-05,1.5544315645454604e-05
11,110.0,2.9846862175666603e-05,1.7563262683210044e-05
12,120.0,3.2436257404182434e-05,1.9426763424236384e-05
13,130.0,3.491552227468843e-05,2.1131016125048303e-05
14,140.0,3.721005202751336e-05,2.268218773831398e-05
15,150.0,3.938657183309595e-05,2.4087066178826533e-05
16,160.0,4.144447456366758e-05,2.535782699745721e-05
17,170.0,4.336617928287544e-05,2.650230605067886e-05
18,180.0,4.520235647282504e-05,2.7539122926741586e-05
19,190.0,4.694526494917367e-05,2.8477990191083152e-05
20,200.0,4.859924102264301e-05,2.9327761161796812e-05
21,210.0,5.016428672725173e-05,3.0098754613581978e-05
22,220.0,5.167958808270229e-05,3.0803606191758096e-05
23,230.0,5.314155212619157e-05,3.144742497556594e-05
24,240.0,5.4539506757552005e-05,3.203495556592918e-05
25,250.0,5.588810573472877e-05,3.2576320011004364e-05
26,260.0,5.71867764516773e-05,3.307707418928065e-05
27,270.0,5.8442597640452054e-05,3.3541741619585685e-05
28,280.0,5.9673800300628755e-05,3.3969039645852776e-05
29,290.0,6.0866310014850484e-05,3.436796224440696e-05
30,300.0,6.20253038030604e-05,3.4744458924049605e-05
31,310.0,6.315883959879654e-05,3.509278678555987e-05
32,320.0,6.42577743169056e-05,3.5417723749562604e-05
33,330.0,6.53346733660445e-05,3.573061891496652e-05
34,340.0,6.638495725293773e-05,3.602671270595045e-05
35,350.0,6.740615808379948e-05,3.630479835885211e-05
36,360.0,6.84059425885907e-05,3.657020336526578e-05
37,370.0,6.938146511610682e-05,3.682214823512819e-05
38,380.0,7.03362883901016e-05,3.706374036630357e-05
39,390.0,7.126580914456716e-05,3.729471236389915e-05
40,400.0,7.216926603065739e-05,3.751796934439876e-05
41,410.0,7.304974815085276e-05,3.773474477902608e-05
42,420.0,7.39072475407897e-05,3.794131248654658e-05
43,430.0,7.473993484440381e-05,3.814296770212091e-05
