,temperature,A15--Cr3Si a=4.5962,D0_3--BiF3 a=5.8931
0,0.0,83.15723825238086,142.01336910885627
1,10.0,83.15338793297133,142.0054438551956
2,20.0,83.15412047600421,141.97214547691303
3,30.0,83.20261918308556,141.91765113212642
4,40.0,83.33894567902398,141.8405925321689
5,50.0,83.5913919074523,141.73921484278088
6,60.0,83.9749942381706,141.6153925592411
7,70.0,84.49399262044867,141.4738294898759
8,80.0,85.14557691989134,141.3203964999173
9,90.0,85.922943459294,141.1608518618467
10,100.0,86.81744047763533,141.0001621925726
11,110.0,87.81979402654714,140.8422978107687
12,120.0,88.92080817871745,140.69026633477446
13,130.0,90.11173855016656,140.54626270321435
14,140.0,91.38442417489563,140.41183059694
15,150.0,92.73130765503265,140.2880205937102
16,160.0,94.14561909781047,140.17551398079945
17,170.0,95.62107452328836,140.07472719312253
18,180.0,97.15197630667222,139.98588356995828
19,190.0,98.73318481219083,139.9090713571136
20,200.0,100.35986172914346,139.8442845007386
21,210.0,102.02783633554344,139.7914507915352
22,220.0,103.73292624827766,139.75046002547512
23,230.0,105.47191197935469,139.72117180712394
24,240.0,107.24083507840777,139.70342517208724
25,250.0,109.0375867369715,139.69706382203813
26,260.0,110.85798009546589,139.70190608029733
27,270.0,112.70116363860878,139.7177873906068
28,280.0,114.5643637917426,139.74454123467015
29,290.0,116.44787947720067,139.78201835230183
30,300.0,118.37807523366182,139.8300328785372
31,310.0,120.24452786144073,139.88845438473749
32,320.0,122.16353267059833,139.95713054212578
33,330.0,124.0940632129945,140.03592173138134
34,340.0,126.02337406277081,140.1247002319822
35,350.0,127.97594995664569,140.22332925895466
36,360.0,129.92201131070422,140.33169287742635
37,370.0,131.88392384787997,140.44964474377247
38,380.0,133.8425546361629,140.57713917778122
39,390.0,135.80512516263843,140.7139893463988
40,400.0,137.76937084152308,140.86017115332965
41,410.0,139.73400899422234,141.01549554165848
42,420.0,141.69945180964794,141.17994940627995
43,430.0,143.66403907170306,141.35340374803917
44,440.0,145.6274530038878,141.53576516908754
45,450.0,147.58906962767702,141.72694994184815
46,460.0,149.54819959926903,141.92690311589254
47,470.0,151.50460688469693,142.1355414495344
48,480.0,153.45752153517427,142.35275028694255
49,490.0,155.40670467436195,142.57845219304602
50,500.0,157.35164787921076,142.81261663798412
51,510.0,159.29200513727776,143.05521305456082
52,520.0,161.22746803493095,143.30597490054555
53,530.0,163.1576876375604,143.56503827755142
54,540.0,165.08247245151503,143.83229472520077
55,550.0,167.00138765631624,144.10763816560495
56,560.0,168.91436579966614,144.391034788047
57,570.0,170.82117283078034,144.682417380308
58,580.0,172.72154656447162,144.981757814787
59,590.0,174.61534996025634,145.28891651841207
60,600.0,176.50240659576554,145.6038307002739
61,610.0,178.38254734104626,145.92662615954976
62,620.0,180.25572799670744,146.25697420344528
63,630.0,182.12175703955006,146.5951123522864
64,640.0,183.98054179068532,146.94072427651307
65,650.0,185.83203386036257,147.29388920959437
66,660.0,187.67613650911315,147.65462573925606
67,670.0,189.51264474458154,148.02264476859378
68,680.0,191.3417970903143,148.39814373086523
69,690.0,193.16330571957593,148.78076261444915
70,700.0,194.97734228171768,149.17094659110595
71,710.0,196.783661365344,149.5680701861761
72,720.0,198.58214980769853,149.9727116564077
73,730.0,200.3730327027496,150.3844362567779
74,740.0,202.15620664173258,150.80248460245937
75,750.0,203.9316438517151,151.2286851747493
76,760.0,205.69936896178703,151.66137445645563
77,770.0,207.4593596142789,152.1011856129753
78,780.0,209.2116362739307,152.54790231264656
79,790.0,210.95619228902837,153.00093936660363
80,800.0,212.69299425269293,153.46105746635263
81,810.0,214.4221772918135,153.9280695216241
82,820.0,216.14370211594755,154.4029865685314
83,830.0,217.85760730989472,154.88126537357272
84,840.0,219.56389942704953,155.36897631758754
85,850.0,221.26261577270122,155.86430414856537
86,860.0,222.95378590501414,156.3638949546626
87,870.0,224.6374558308082,156.87124549341215
88,880.0,226.3136490582493,157.38272858508464
89,890.0,227.9824050704387,157.90310015503107
90,900.0,229.64378024172103,158.42829859281605
91,910.0,231.29779549665218,158.9562608283509
92,920.0,232.9445010555566,159.49634136364094
93,930.0,234.5839400601247,160.0574643370467
94,940.0,236.21616976623716,160.59518933068654
95,950.0,237.84121795864507,161.14189410260153
96,960.0,239.45915198248613,161.72181123989725
97,970.0,241.07010520131107,162.2833611032106
98,980.0,242.67395491102926,162.76134105077853
99,990.0,244.27082842632234,163.54042789485766
100,1000.0,,
