,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021420200966004332,0.08415705391479106,0.030883555366373813,0.022485874894593874,0.025134563372599547
2,20.0,0.22684650738374557,0.5173807323506766,0.20452071486377563,0.19117024757756604,0.1980320507914564
3,30.0,0.9252886902066758,1.3961108980686283,0.7254890252408651,0.7360012781755702,0.7324511732734053
4,40.0,2.2225219296587944,2.622910773518593,1.7337261289236738,1.7892741076849925,1.7420505089931044
5,50.0,3.8900707341576473,4.086451997830937,3.1444360486267877,3.240147887990817,3.1418298642530846
6,60.0,5.675393250018671,5.680645977433026,4.78007348643733,4.901238908913105,4.766503372388274
7,70.0,7.431784669515049,7.311876145447173,6.487417463195961,6.6207551641308156,6.4687537022977795
8,80.0,9.090202543108843,8.908043686614288,8.163712546482856,8.300087095931136,8.146027630997548
9,90.0,10.620890509015688,10.420699722573561,9.748324570452992,9.882351297488555,9.736093085165178
10,100.0,12.013455540594526,11.822053844512393,11.210066840280168,11.339057479832766,11.206210990985952
11,110.0,13.26799827144443,13.099973490983055,12.536982982250477,12.659972145749384,12.543330424427133
12,120.0,14.390678958345166,14.25298607185313,13.728990634153398,13.846014430798355,13.74666757139448
13,130.0,15.391035412101242,15.286187477338098,14.792820908755843,14.904439475812158,14.822510499182913
14,140.0,16.28019664019708,16.20826187962797,15.738678963140881,15.845683325556186,15.780780892960436
15,150.0,17.0696986822976,17.02948504594211,16.578139579237554,16.681383278041103,16.632866087785928
16,160.0,17.77074324888303,17.760477020135482,17.322890736112935,17.4232015533708,17.390329580025963
17,170.0,18.393779271647702,18.411480121070635,17.984036686718646,18.082174546223776,18.064193254023518
18,180.0,18.94829787319381,18.991980509561884,18.571755833754843,18.668395960713934,18.66457917070457
19,190.0,19.44276839060223,19.510544612079602,19.09516854531465,19.190900508901052,19.20057460460367
20,200.0,19.884662539741957,19.9747840250906,19.562328889540424,19.657663486951833,19.680215282038624
21,210.0,20.280517750167583,20.39139162811255,19.980287697056166,20.075662941057274,20.11054119950267
22,220.0,20.63602739418777,20.766212913462724,20.355178832621995,20.45096982239815,20.497683704240288
23,230.0,20.956131358193492,21.104332179570513,20.692318922921533,20.788848841401713,20.84696392406296
24,240.0,21.245113324751166,21.410162271753787,20.99631273001742,21.093858288936325,21.162991471732713
25,250.0,21.506683976879483,21.68752980670569,21.27114309759534,21.3699430082503,21.44975750114147
26,260.0,21.74405611919979,21.939752505554107,21.52025704038074,21.620517514170444,21.710718185213533
27,270.0,21.960023887690856,22.16970844871252,21.746641493494014,21.84854084107309,21.94887026850896
28,280.0,22.157008996351387,22.379899815083498,21.95288647123385,22.056581451045787,22.16681522296878
29,290.0,22.337115095522872,22.57250512134689,22.141244642768935,22.24687200905375,22.366814115340524
30,300.0,22.502186337498763,22.749418825202135,22.313677476942708,22.421358358093258,22.550836569235848
31,310.0,22.653829282610616,22.912299576236197,22.471897037042027,22.58173775346979,22.720607417864432
32,320.0,22.79344876184882,23.062600336700747,22.61740027110167,22.729494715011704,22.877631810759336
33,330.0,22.922281629932073,23.201593070540987,22.751499358841727,22.865934632043317,23.023224716113077
34,340.0,23.041409388111664,23.33039924332415,22.875349710969612,22.99220217868532,23.158550951288305
35,350.0,23.151789494073963,23.450004423526735,22.989967558643965,23.10930604185674,23.284640149824938
36,360.0,23.254268539278424,23.561281062170725,23.096249583212963,23.218138147698248,23.40238827415473
37,370.0,23.349599943949656,23.665000610831658,23.19499074896181,23.319487383792442,23.512596467622377
38,380.0,23.43844459196836,23.76184868573829,23.28689566714448,23.414054933679477,23.615977678864837
39,390.0,23.52139270177962,23.85243682638914,23.372591663186736,23.5024623240308,23.713159136146757
40,400.0,23.59897860106496,23.93730686714771,23.45263938767196,23.585266905099246,23.804711805107512
41,410.0,23.671668227264632,24.016943108090807,23.52753535252681,23.662964328429375,23.891128131247704
42,420.0,23.739884361681543,24.09178029142554,23.597723611933564,23.735995770233277,23.972865293378828
43,430.0,23.804004308835708,24.162213980406886,23.663609703417414,23.80476179845059,24.05033081294121
44,440.0,23.864371945618647,24.22858736082636,23.725551544951454,23.869621185482888,24.123873336930796
45,450.0,23.921292245909214,24.29121578430014,23.783870443292233,23.930895002453973,24.19382410906565
46,460.0,23.975039381977698,24.350389144271542,23.83886542946832,23.988874194005366,24.26049332359811
47,470.0,24.025870838348204,24.406360408231293,23.89079651714187,24.043821930993914,24.324136768868186
48,480.0,24.074009060115053,24.459364965596507,23.939900653890312,24.095977345677603,24.384980907827874
49,490.0,24.11965668704822,24.50961328735764,23.98639862116691,24.14555703645157,24.443260236685017
50,500.0,24.16300472218054,24.55730036430331,24.03048919205586,24.192755493360266,24.499176480808313
51,510.0,24.20422287754724,24.602595807441666,24.072347925402255,24.237753027477275,24.552894639067812
52,520.0,24.243460990212515,24.645661083739974,24.112141979756686,24.28071341642749,24.604601016417526
53,530.0,24.280873979860612,24.68664617161644,24.15002194233263,24.321783921911617,24.654443320514325
54,540.0,24.31658291746723,24.725673624170014,24.186115254397578,24.36110394628721,24.702528054398346
55,550.0,24.35069492004376,24.762877429777397,24.22055901995412,24.398796373043112,24.749008419981777
56,560.0,24.383341002632257,24.798366099102456,24.253466290905884,24.434973998699466,24.79400103502242
57,570.0,24.41461408627203,24.83223805173234,24.28493860145156,24.469745639538267,24.837607180558063
58,580.0,24.444591431240422,24.86459271318052,24.315073968942396,24.503207061250833,24.87991669443343
59,590.0,24.47337468153838,24.895515211762294,24.343960584260635,24.53544783774447,24.921010997907814
60,600.0,24.50103893337841,24.92508205474004,24.371685822940126,24.566549361632088,24.961009501482994
61,610.0,24.52765230166246,24.95337672692456,24.398325265199965,24.596588301388646,24.999958282816852
62,620.0,24.55328602952041,24.980461364013077,24.423946864813022,24.625637211282964,25.03792675580442
63,630.0,24.578002747426776,25.0063991187509,24.448616601016973,24.653758570274185,25.074988975575113
64,640.0,24.601846753831747,25.031246272852457,24.472395811600528,24.681016541887196,25.111207649275602
65,650.0,24.624886120166828,25.055073198231856,24.495340457235955,24.707464399288526,25.14663359740075
66,660.0,24.64717360153947,25.07791661788359,24.517506466234515,24.733152281598315,25.181302016404565
67,670.0,24.66873825745506,25.099822469259973,24.53893367526587,24.75813630602576,25.21530331763914
68,680.0,24.68963081584107,25.120838229346944,24.55967876889534,24.782458755606843,25.248645740808964
69,690.0,24.709896185310647,25.14101685434825,24.579779057110475,24.80615508776813,25.28139218261132
70,700.0,24.72957003003199,25.160380616245405,24.599269859796014,24.829276355174482,25.313551527039547
71,710.0,24.748686389896733,25.17895499958941,24.61819823227407,24.851857901274904,25.345163115992523
72,720.0,24.767269017058993,25.19683006871468,24.636590573022804,24.873924027415516,25.376333330457612
73,730.0,24.785348438029754,25.21396894031125,24.654483617828852,24.89551370033144,25.406991009075192
74,740.0,24.802982443749304,25.23042068978926,24.671905811677814,24.91666458433305,25.43718646247083
75,750.0,24.820170562311635,25.246237253328744,24.688886437699374,24.937400013142486,25.46700156017708
76,760.0,24.83693038571178,25.26143011124925,24.705452441002926,24.957738433980953,25.49643187737401
77,770.0,24.853301965193246,25.276030652636603,24.721628558847154,24.977717411543832,25.525510014059513
78,780.0,24.869310068084722,25.290044603527416,24.737442493603286,24.997361386414912,25.55424164691141
79,790.0,24.88496055965637,25.3034991253138,24.752913718225088,25.0166826683853,25.582623691340697
80,800.0,24.900290239721535,25.316445863298927,24.768060355775887,25.03571013233467,25.61073037492469
81,810.0,24.915323912675344,25.328860449321684,24.782914114388557,25.05446533465014,25.638570131019254
82,820.0,24.930050862616216,25.340753554326497,24.797482694727705,25.07296618590028,25.666109767231323
83,830.0,24.944501093248036,25.352206179944872,24.81178814302844,25.09122682173114,25.693433340279913
84,840.0,24.958693092288698,25.363184008344934,24.825848356888468,25.10926342432533,25.720502904997996
85,850.0,24.9726379123877,25.37372592610277,24.839679632928302,25.127102132703723,25.747335213918443
86,860.0,24.98635659081236,25.3838316872866,24.853303279369964,25.144760812563216,25.773986074132583
87,870.0,24.999856709046025,25.393509055544527,24.86672140944346,25.162237065337376,25.800436191043357
88,880.0,25.01314759497787,25.402810740433683,24.879957937767447,25.1795545283424,25.826714967496006
89,890.0,25.026253605412688,25.411693324168727,24.89302623417981,25.196737804933978,25.852802664354456
90,900.0,25.039203084763628,25.42020073168497,24.905936245854083,25.21378263435277,25.878710732622103
91,910.0,25.05194721102338,25.428350661006196,24.918705374627187,25.230708361576614,25.90449123550211
92,920.0,25.0645169901099,25.436135314008542,24.93133450585785,25.24753083451099,25.93014033621783
93,930.0,25.076993259605253,25.443605565482393,24.94383907767729,25.26425660717118,25.955654137336925
94,940.0,25.089309517571756,25.450728593110416,24.95624639016284,25.28090317193905,25.981004290880207
95,950.0,25.10148182305778,25.45750427443078,24.968554305635333,25.297479069465314,26.00624071701956
96,960.0,25.113544968253837,25.463995842429508,24.980770837341055,25.313986842200972,26.031391839197518
97,970.0,25.12552227591892,25.47015838471852,24.99290588153738,25.33044039110091,26.056409486003584
98,980.0,25.13737802616847,25.47603332333914,25.004967024080088,25.34685467445113,26.081312704080304
99,990.0,25.149107323972476,25.481612757250584,25.016981109959715,25.36323868960557,26.10619183712266
100,1000.0,,,,,
