,temperature,mp-1229050 a=12.6967
0,0.0,13.925859416360792
1,10.0,13.925853334779532
2,20.0,13.925845911401398
3,30.0,13.925905100567697
4,40.0,13.926135505909059
5,50.0,13.926636732803324
6,60.0,13.927476047558175
7,70.0,13.928687987600457
8,80.0,13.930281384069172
9,90.0,13.932247227962911
10,100.0,13.934566204227128
11,110.0,13.93721229662838
12,120.0,13.940157636076664
13,130.0,13.943374276461022
14,140.0,13.946834894657654
15,150.0,13.950514902077584
16,160.0,13.95439144694322
17,170.0,13.958444354155425
18,180.0,13.96265534028669
19,190.0,13.967008732337947
20,200.0,13.971490030327333
21,210.0,13.976086717030325
22,220.0,13.980788194952366
23,230.0,13.985584407823534
24,240.0,13.990466621764956
25,250.0,13.995427448107732
26,260.0,14.000460204764137
27,270.0,14.0055585811788
28,280.0,14.010717379917814
29,290.0,14.015931548681017
30,300.0,14.021197054674825
31,310.0,14.026509901138546
32,320.0,14.03186662421742
33,330.0,14.03726393644112
34,340.0,14.042698949875522
35,350.0,14.048169287010134
36,360.0,14.053672253814499
37,370.0,14.059205974498838
38,380.0,14.064768236076047
39,390.0,14.070357117763413
40,400.0,14.075971436018376
41,410.0,14.081609035675937
42,420.0,14.087269164369072
43,430.0,14.092949637298576
44,440.0,14.09865000075036
45,450.0,14.10436867790285
46,460.0,14.110104649938213
47,470.0,14.115857142872095
48,480.0,14.121625118922076
49,490.0,14.127407672463866
50,500.0,14.133203786826941
51,510.0,14.139012980266783
52,520.0,14.144834385310547
53,530.0,14.150667617654225
54,540.0,14.156511665009287
55,550.0,14.162366147907816
56,560.0,14.16823023936083
57,570.0,14.174103683824077
58,580.0,14.179985818584612
59,590.0,14.18587613584211
60,600.0,14.191774408849547
61,610.0,14.197679837055349
62,620.0,14.203592190254666
63,630.0,14.209511007080867
64,640.0,14.21543619860396
65,650.0,14.221366639912064
66,660.0,14.227302699238047
67,670.0,14.233243688498872
68,680.0,14.239189833697283
69,690.0,14.24513994977674
70,700.0,14.251094338143645
71,710.0,14.257052400943193
72,720.0,14.263014207317077
73,730.0,14.268978996908883
74,740.0,14.274947078705079
75,750.0,14.280917499609641
76,760.0,14.286890660450107
77,770.0,14.29286602824184
78,780.0,14.298843559271273
79,790.0,14.304822943490297
80,800.0,14.310803934500038
81,810.0,14.316786178952185
82,820.0,14.322769503596572
83,830.0,14.32875398083786
84,840.0,14.334739300724863
85,850.0,14.340725351037285
86,860.0,14.346711583065597
87,870.0,14.352698463467323
88,880.0,14.358685104706145
89,890.0,14.364671950404382
90,900.0,14.370658389366959
91,910.0,14.376644190635998
92,920.0,14.382629907200121
93,930.0,14.388614739155752
94,940.0,14.3945989947021
95,950.0,14.400582326608234
96,960.0,14.406563941127324
97,970.0,14.412544756087101
98,980.0,14.418524082918518
99,990.0,14.424501896003099
100,1000.0,
