,temperature,mp-1214822 a=3.8097
0,0.0,165.14101493742845
1,10.0,165.13935678564215
2,20.0,165.114103639442
3,30.0,165.04288905389654
4,40.0,164.92342150607783
5,50.0,164.75863467058736
6,60.0,164.55200497620518
7,70.0,164.30759276337605
8,80.0,164.03018809851648
9,90.0,163.724759581395
10,100.0,163.39601115010927
11,110.0,163.0480162071098
12,120.0,162.6841917297424
13,130.0,162.30726526440367
14,140.0,161.91936786394146
15,150.0,161.52213259712576
16,160.0,161.11678480259351
17,170.0,160.70426769500938
18,180.0,160.2852593650333
19,190.0,159.86026423926336
20,200.0,159.42964852468907
21,210.0,158.9936866600201
22,220.0,158.5525812107411
23,230.0,158.10641023662131
24,240.0,157.65531452049188
25,250.0,157.1992922156331
26,260.0,156.73844266678952
27,270.0,156.2727386594013
28,280.0,155.80219009185362
29,290.0,155.3267816741634
30,300.0,154.8465056395793
31,310.0,154.36134820472424
32,320.0,153.8712681123536
33,330.0,153.3762982889364
34,340.0,152.87636656624224
35,350.0,152.37145592143145
36,360.0,151.8615605282931
37,370.0,151.3466614705951
38,380.0,150.8267144315676
39,390.0,150.30170653990413
40,400.0,149.77167062872297
41,410.0,149.2365485166834
42,420.0,148.69630655604507
43,430.0,148.1509794606896
44,440.0,147.60054562759623
45,450.0,147.0449401197994
46,460.0,146.48424722057248
47,470.0,145.91838123181688
48,480.0,145.34734814793205
49,490.0,144.77121968177266
50,500.0,144.189898485996
51,510.0,143.6034021959374
52,520.0,143.01177104323884
53,530.0,142.41499944203852
54,540.0,141.8131048891056
55,550.0,141.20596758956623
56,560.0,140.59374388501212
57,570.0,139.97638853074142
58,580.0,139.35385834506752
59,590.0,138.72626492503142
60,600.0,138.0934613509554
61,610.0,137.4556443285607
62,620.0,136.81264698511092
63,630.0,136.16458784455267
64,640.0,135.51147231484657
65,650.0,134.85324346188713
66,660.0,134.18997904951618
67,670.0,133.52162140427396
68,680.0,132.84838497346652
69,690.0,132.16993513888744
70,700.0,131.48658558905774
71,710.0,130.79841154000516
72,720.0,130.10502960168742
73,730.0,129.40688474096945
74,740.0,128.7037400639328
75,750.0,127.99569866603177
76,760.0,127.28281531553733
77,770.0,126.56505258472839
78,780.0,125.84246702953135
79,790.0,125.11492822631723
80,800.0,124.38277841104023
81,810.0,123.64569198746824
82,820.0,122.9040372881074
83,830.0,122.1575603921962
84,840.0,121.4064231014651
85,850.0,120.65065310846347
86,860.0,119.8902313831706
87,870.0,119.12521225672354
88,880.0,118.3554777042774
89,890.0,117.58140183358312
90,900.0,116.80268553142714
91,910.0,116.0193290723428
92,920.0,115.23191898989232
93,930.0,114.43967095000924
94,940.0,113.64341369054674
95,950.0,112.84251150688561
96,960.0,112.03741418663266
97,970.0,111.2279700692257
98,980.0,110.41428624206026
99,990.0,109.59651980967648
100,1000.0,
