,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,0.0,0.0
1,10.0,0.2125237684465957,0.012206736482183188
2,20.0,0.7041777831868797,0.14128152219783946
3,30.0,1.3186652644186851,0.6891953410248647
4,40.0,2.1135880138635295,1.7899853596100344
5,50.0,3.055682172538947,3.236905283006349
6,60.0,4.094743096360453,4.818096125633424
7,70.0,5.197654339790001,6.417592415152505
8,80.0,6.331062962259808,7.975667200148978
9,90.0,7.459251701791348,9.45712220011138
10,100.0,8.550641437273827,10.840215413669126
11,110.0,9.582235628680314,12.113258195735312
12,120.0,10.540275026992084,13.272501813182675
13,130.0,11.418706503326897,14.319993507259081
14,140.0,12.217018111454097,15.261558946413063
15,150.0,12.93825538135095,16.10515673697008
16,160.0,13.587493377222613,16.859679844376007
17,170.0,14.17077211704485,17.53415822605582
18,180.0,14.694407211357438,18.137272236227695
19,190.0,15.164572907043322,18.67708577266852
20,200.0,15.587070121081704,19.16092483691732
21,210.0,15.967214078428189,19.595346910430703
22,220.0,16.309795946101776,19.986163587845876
23,230.0,16.619088052578896,20.33849182658659
24,240.0,16.898873087978778,20.656818287350173
25,250.0,17.15248501923433,20.945067381266576
26,260.0,17.382854286549353,21.20666763860094
27,270.0,17.59255295490315,21.444613543847687
28,280.0,17.78383745150982,21.661521537091296
29,290.0,17.95868772636743,21.859679805065863
30,300.0,18.118842397142224,22.04109200865225
31,310.0,18.26582985873476,22.207515368113565
32,320.0,18.400995566921974,22.360493651137432
33,330.0,18.525525818137503,22.50138564383232
34,340.0,18.640468390655368,22.631389670110917
35,350.0,18.746750415416404,22.75156468427674
36,360.0,18.845193825855,22.86284840952036
37,370.0,18.93652870637368,22.966072939853444
38,380.0,19.02140482527487,23.061978169425227
39,390.0,19.100401603784732,23.151223363584197
40,400.0,19.174036740379144,23.234397141574238
41,410.0,19.242773680033398,23.312026101554576
42,420.0,19.30702809153542,23.38458228462916
43,430.0,19.36717349284768,23.452489645264055
44,440.0,19.423546144255745,23.516129670427926
45,450.0,19.4764493117134,23.575846268464705
46,460.0,19.526156987831264,23.631950030600716
47,470.0,19.572917145235774,23.684721952627434
48,480.0,19.616954586143223,23.734416691339174
49,490.0,19.65847344275649,23.781265419292893
50,500.0,19.69765937522145,23.825478332155583
51,510.0,19.73468150718725,23.86724685505147
52,520.0,19.769694133339822,23.906745587627846
53,530.0,19.80283822842636,23.94413402191227
54,540.0,19.834242783175686,23.979558062225088
55,550.0,19.864025989003856,24.01315137234321
56,560.0,19.89229629040558,24.045036571609177
57,570.0,19.91915332135687,24.07532629873982
58,580.0,19.944688739888445,24.104124159544448
59,590.0,19.968986973076053,24.131525572606193
60,600.0,19.992125883144773,24.157618525118636
61,610.0,20.01417736391846,24.182484249482734
62,620.0,20.035207875740415,24.206197829901914
63,630.0,20.055278925907665,24.228828747036097
64,640.0,20.07444750078704,24.25044136775309
65,650.0,20.092766455040174,24.2710953861467
66,660.0,20.110284862693952,24.290846221232385
67,670.0,20.127048334224998,24.309745376061276
68,680.0,20.143099303326395,24.327840762433375
69,690.0,20.1584772866031,24.34517699489633
70,700.0,20.17321911904017,24.361795657265045
71,710.0,20.18735916777385,24.377735544544148
72,720.0,20.200929526399285,24.393032882789367
73,730.0,20.213960191803857,24.40772152915417
74,740.0,20.226479225270527,24.421833154126286
75,750.0,20.238512899433225,24.435397407734328
76,760.0,20.250085832467782,24.448442071290305
77,770.0,20.261221110757845,24.460993196088857
78,780.0,20.271940401156826,24.473075230330394
79,790.0,20.282264053821013,24.484711135359266
80,800.0,20.292211196516913,24.495922492260817
81,810.0,20.3017998211759,24.506729599690964
82,820.0,20.311046863444687,24.517151563761654
83,830.0,20.319968275821957,24.527206380694675
84,840.0,20.32857909500909,24.536911012912256
85,850.0,20.33689350395502,24.546281459134196
86,860.0,20.3449248890839,24.5553328190223
87,870.0,20.35268589311586,24.5640793528521
88,880.0,20.360188463864397,24.57253453663026
89,890.0,20.367443899367128,24.58071111305564
90,900.0,20.374462889635836,24.588621138678022
91,910.0,20.38125555533578,24.59627602757247
92,920.0,20.38783148363019,24.603686591818192
93,930.0,20.394199761435047,24.610863079041312
94,940.0,20.40036900628692,24.617815207274777
95,950.0,20.40634739502665,24.624552197329475
96,960.0,20.412142690459458,24.631082802903883
97,970.0,20.417762266165543,24.63741533858147
98,980.0,20.423213129599343,24.643557705909718
99,990.0,20.428501943604623,24.649517417691232
100,1000.0,20.433635046486607,24.65530162062401
