,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,190.89957671626698
1,10.0,190.89543907254426
2,20.0,190.87960258557194
3,30.0,190.87733131329026
4,40.0,190.91352333132195
5,50.0,190.99317004874325
6,60.0,191.11353354957768
7,70.0,191.2721821389796
8,80.0,191.46882732171045
9,90.0,191.70480930767866
10,100.0,191.98229019793015
11,110.0,192.30365109710465
12,120.0,192.6710461989225
13,130.0,193.08625574996387
14,140.0,193.550565150165
15,150.0,194.06484929701017
16,160.0,194.62954232814218
17,170.0,195.24474189484764
18,180.0,195.9102971391941
19,190.0,196.62581892183093
20,200.0,197.39074982451334
21,210.0,198.2043996917139
22,220.0,199.06604131518912
23,230.0,199.97481213439903
24,240.0,200.92987908413218
25,250.0,201.93035448213863
26,260.0,202.9753444412604
27,270.0,204.06396754113294
28,280.0,205.19534418285193
29,290.0,206.36861400728418
30,300.0,207.58311326940205
31,310.0,208.8376652347165
32,320.0,210.13164959141443
33,330.0,211.46426947541033
34,340.0,212.83479131888407
35,350.0,214.2424721481251
36,360.0,215.68660631442975
37,370.0,217.166513231743
38,380.0,218.6815245931666
39,390.0,220.23100193801235
40,400.0,221.81431692580372
41,410.0,223.43087489215895
42,420.0,225.080098209005
43,430.0,226.76141117064282
44,440.0,228.47427894767392
45,450.0,230.21814804678357
46,460.0,231.99252074806927
47,470.0,233.79689237702826
48,480.0,235.63076972252114
49,490.0,237.49369405270323
50,500.0,239.38517806560654
51,510.0,241.3044961127545
52,520.0,243.25183841471218
53,530.0,245.22645104748835
54,540.0,247.22793165078366
55,550.0,249.2558558789347
56,560.0,251.30986031416177
57,570.0,253.38969121542132
58,580.0,255.4945498341835
59,590.0,257.6244816044878
60,600.0,259.77901939864114
61,610.0,261.9573648438962
62,620.0,264.1598924146135
63,630.0,266.3859745405844
64,640.0,268.63525891221553
65,650.0,270.9074507347178
66,660.0,273.2022336993872
67,670.0,275.51931300261987
68,680.0,277.85837883036714
69,690.0,280.21954424378276
70,700.0,282.60177334164104
71,710.0,285.0051506423221
72,720.0,287.42937572063323
73,730.0,289.87419302968743
74,740.0,292.33934712975196
75,750.0,294.8245566903207
76,760.0,297.32959223418914
77,770.0,299.85419398494395
78,780.0,302.39812259627485
79,790.0,304.96114388514627
80,800.0,307.5430017999955
81,810.0,310.1431000064408
82,820.0,312.76193622132666
83,830.0,315.39895555980644
84,840.0,318.0539242444971
85,850.0,320.72661853775816
86,860.0,323.41686138495464
87,870.0,326.124440976356
88,880.0,328.84912172243787
89,890.0,331.5910449016858
90,900.0,334.3494562623519
91,910.0,337.1244159972548
92,920.0,339.91574945014077
93,930.0,342.7229268417622
94,940.0,345.54636894414597
95,950.0,348.38564372231707
96,960.0,351.2404666701785
97,970.0,354.1110908724138
98,980.0,356.9967920124237
99,990.0,359.8975132856692
100,1000.0,
