,temperature,oqmd-10518 a=6.2754
0,0.0,188.673138598387
1,10.0,188.67226545127846
2,20.0,188.6630736686706
3,30.0,188.63339324912357
4,40.0,188.5734067605492
5,50.0,188.4784066444772
6,60.0,188.34817018014996
7,70.0,188.1848589518353
8,80.0,187.99160042451504
9,90.0,187.77179220639835
10,100.0,187.52876294356898
11,110.0,187.26559548048604
12,120.0,186.985039770927
13,130.0,186.68949017621384
14,140.0,186.38099723878915
15,150.0,186.06130998240954
16,160.0,185.73188916923687
17,170.0,185.39397049501196
18,180.0,185.0485962736664
19,190.0,184.69663193594147
20,200.0,184.33881446331412
21,210.0,183.97577210022055
22,220.0,183.60802042274295
23,230.0,183.23601268922886
24,240.0,182.86013600330133
25,250.0,182.4807185716699
26,260.0,182.09803675154174
27,270.0,181.71234312440646
28,280.0,181.32384659671732
29,290.0,180.93273232620774
30,300.0,180.53916519031017
31,310.0,180.14328068556702
32,320.0,179.74521368518458
33,330.0,179.34506620971402
34,340.0,178.94293735147588
35,350.0,178.53891378551126
36,360.0,178.13307564247037
37,370.0,177.7254827586902
38,380.0,177.31620643382928
39,390.0,176.90529697685184
40,400.0,176.49280093861395
41,410.0,176.07876859561145
42,420.0,175.6632345758369
43,430.0,175.2462356014812
44,440.0,174.8278061029727
45,450.0,174.4079760733275
46,460.0,173.9867633096798
47,470.0,173.56420514567557
48,480.0,173.14031373259607
49,490.0,172.71510794540012
50,500.0,172.28861166639874
51,510.0,171.86084014457384
52,520.0,171.431805922202
53,530.0,171.0015170305089
54,540.0,170.56999142566968
55,550.0,170.13724591673264
56,560.0,169.70327068205106
57,570.0,169.2680974282739
58,580.0,168.8317285676799
59,590.0,168.39416553063563
60,600.0,167.95540978703244
61,610.0,167.515474107802
62,620.0,167.0743695461103
63,630.0,166.63208613034698
64,640.0,166.18863965375294
65,650.0,165.74403117940832
66,660.0,165.29826682389051
67,670.0,164.85133284839077
68,680.0,164.40326358410624
69,690.0,163.95402600456148
70,700.0,163.5036433888509
71,710.0,163.05209876222222
72,720.0,162.5994142218645
73,730.0,162.14558030208033
74,740.0,161.69059837770686
75,750.0,161.23446467215643
76,760.0,160.7771926197319
77,770.0,160.31875061459394
78,780.0,159.8591763392285
79,790.0,159.39845139054646
80,800.0,158.93656966709355
81,810.0,158.47354423313928
82,820.0,158.00935452811188
83,830.0,157.54401767493522
84,840.0,157.07752409804345
85,850.0,156.6098659832105
86,860.0,156.14105802492298
87,870.0,155.67107832902443
88,880.0,155.1999390447677
89,890.0,154.72763613369185
90,900.0,154.25416082009497
91,910.0,153.77951527369873
92,920.0,153.3036881700559
93,930.0,152.8266976850458
94,940.0,152.3485256207281
95,950.0,151.8691588104284
96,960.0,151.3886206604624
97,970.0,150.90689025777945
98,980.0,150.42396776959757
99,990.0,149.9398471474898
100,1000.0,
