,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
0,0.0,10.549005312971227,11.765408217536164,11.434059542843677,11.616691883572024
1,10.0,10.549011716038907,11.76540799887497,11.434078134072678,11.616695100089892
2,20.0,10.549063592810876,11.765398739967615,11.4341943206393,11.616664171809356
3,30.0,10.549211372007298,11.765358966470679,11.434502857617874,11.616537558982007
4,40.0,10.549497275922418,11.765273280158988,11.435089203257283,11.616281515834379
5,50.0,10.549954791358678,11.765153267226474,11.436004760736129,11.615864789923553
6,60.0,10.550600162939109,11.765029641628352,11.437268041491087,11.615369381624179
7,70.0,10.551431763569516,11.764929117780259,11.438873221428729,11.614795580679164
8,80.0,10.552436783086737,11.76487379312344,11.440798593832364,11.614261346253073
9,90.0,10.553596237842624,11.764871864765066,11.443013953189702,11.613744877412728
10,100.0,10.55488908144624,11.764929388260589,11.44548608328553,11.61319707835513
11,110.0,10.556294638248247,11.76504385819852,11.44818208504913,11.612745755498311
12,120.0,10.557793805662183,11.765217240324505,11.451071474887062,11.612077996561936
13,130.0,10.559369183882035,11.765441364141594,11.454126945180901,11.611689938656191
14,140.0,10.56100564472283,11.765712209978243,11.457324614103841,11.611898846790867
15,150.0,10.562690388131319,11.766026771492818,11.460643847745118,11.61107144259844
16,160.0,10.56441195081612,11.766379670403275,11.464067007075121,11.610729566201798
17,170.0,10.566160837708141,11.766767988159733,11.46757899240306,11.610411475693951
18,180.0,10.567929226034302,11.767187554171818,11.471167028565477,11.610132481135132
19,190.0,10.569710104059649,11.767635989216604,11.474820155857019,11.609873888887444
20,200.0,10.571497739588827,11.768110457487479,11.478529060855582,11.609630033619373
21,210.0,10.573287166510672,11.768608401282362,11.482285793803312,11.609401430020311
22,220.0,10.57507414842316,11.769126447707862,11.486083476588055,11.609203912953248
23,230.0,10.576855493834366,11.76966546511526,11.489916284588654,11.609015593295249
24,240.0,10.578628043320247,11.77022360976243,11.49377910792355,11.608841474632348
25,250.0,10.580389194263129,11.770796325879,11.497667532336887,11.608681864316239
26,260.0,10.582136982004762,11.771385693719216,11.501577842081414,11.608534918788546
27,270.0,10.583869602990555,11.771989167724987,11.505506614737927,11.608400188503708
28,280.0,10.585585395603456,11.772605761700472,11.50945092803266,11.608276820234286
29,290.0,10.587283111319973,11.77323441883085,11.513408303623493,11.608163476739916
30,300.0,10.588961622333185,11.773876019452782,11.51737642097172,11.608062318052063
31,310.0,10.59062000349928,11.774528383491296,11.521353439546171,11.607969179657742
32,320.0,10.592258097368033,11.775191867050001,11.52533716819145,11.60788604973101
33,330.0,10.593874163754267,11.77586472137688,11.52932659909437,11.607811411527445
34,340.0,10.595468111323123,11.77654743687138,11.533319985783413,11.607745069081263
35,350.0,10.597039579999725,11.777240032191104,11.537316153583756,11.607687149143011
36,360.0,10.598588029634444,11.777940647554654,11.541313910490752,11.607637347957452
37,370.0,10.600113521102083,11.77865044615606,11.545312488559905,11.607594984766711
38,380.0,10.601615492053293,11.77936843681934,11.549310564749407,11.607560042717349
39,390.0,10.603093790048494,11.78009412055383,11.55330771555188,11.607532239104053
40,400.0,10.604548278683712,11.780827607978589,11.557302926883894,11.607511868295585
