,temperature,oqmd-10519 a=11.2751
0,0.0,12.873191733887762
1,10.0,12.87319289345468
2,20.0,12.873213398650192
3,30.0,12.873313846322786
4,40.0,12.873584399398116
5,50.0,12.874097986467222
6,60.0,12.874891688355506
7,70.0,12.87597527513016
8,80.0,12.877342876600872
9,90.0,12.87898025901136
10,100.0,12.880868988692821
11,110.0,12.88298884296604
12,120.0,12.885319269751914
13,130.0,12.88784044185798
14,140.0,12.890533743911229
15,150.0,12.893382074653392
16,160.0,12.896369983583499
17,170.0,12.899483653867517
18,180.0,12.902710773856501
19,190.0,12.906040501402506
20,200.0,12.909463232632557
21,210.0,12.912970486997112
22,220.0,12.916554904591468
23,230.0,12.920209895098122
24,240.0,12.923929674435914
25,250.0,12.927709201941235
26,260.0,12.9315439428399
27,270.0,12.935429944809854
28,280.0,12.939363651428506
29,290.0,12.94334194517335
30,300.0,12.947362052866211
31,310.0,12.951421507026478
32,320.0,12.955518033522907
33,330.0,12.959649684949232
34,340.0,12.963814644473427
35,350.0,12.968011391319493
36,360.0,12.97223843949775
37,370.0,12.976494493832215
38,380.0,12.980778403731518
39,390.0,12.985089136005431
40,400.0,12.989425741754795
41,410.0,12.993787284292035
42,420.0,12.998173034592119
43,430.0,13.002582341199465
44,440.0,13.007014524291831
45,450.0,13.011468973753532
46,460.0,13.015945169310942
47,470.0,13.020442657570879
48,480.0,13.024960983589498
49,490.0,13.029499773758237
50,500.0,13.034058683455921
51,510.0,13.038637320447913
52,520.0,13.04323543572952
53,530.0,13.047852794172469
54,540.0,13.05248909826705
55,550.0,13.057144168081534
56,560.0,13.06181778162528
57,570.0,13.066509759631199
58,580.0,13.071219925791121
59,590.0,13.075948230449681
60,600.0,13.080694444808369
61,610.0,13.085458508269499
62,620.0,13.090240294761756
63,630.0,13.095039749328146
64,640.0,13.099856781456092
65,650.0,13.104691335444949
66,660.0,13.10954336923299
67,670.0,13.114412773970162
68,680.0,13.119299588523328
69,690.0,13.124203787468891
70,700.0,13.12912533096252
71,710.0,13.134064219751592
72,720.0,13.139020398288968
73,730.0,13.1439939271953
74,740.0,13.14898480739097
75,750.0,13.153993058733707
76,760.0,13.159018662534473
77,770.0,13.164061705647663
78,780.0,13.169122184765857
79,790.0,13.174200142242853
80,800.0,13.179295630178633
81,810.0,13.184408649548487
82,820.0,13.18953930419124
83,830.0,13.194687630286618
84,840.0,13.19985366919737
85,850.0,13.205037528429491
86,860.0,13.210239230931265
87,870.0,13.215458819053408
88,880.0,13.220696447422807
89,890.0,13.225952142476341
90,900.0,13.231226038688247
91,910.0,13.236518119290265
92,920.0,13.241828494405572
93,930.0,13.247157337813332
94,940.0,13.252504666612541
95,950.0,13.257870549026054
96,960.0,13.263255165305196
97,970.0,13.26865855493367
98,980.0,13.274080840460082
99,990.0,13.279522130766852
100,1000.0,
