,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.05024246038010798
2,20.0,0.48564418973710566
3,30.0,1.3902044584583493
4,40.0,2.53700332006978
5,50.0,3.8465063072498276
6,60.0,5.269126279368622
7,70.0,6.740618784492237
8,80.0,8.198210032481775
9,90.0,9.594838902959797
10,100.0,10.902002211799298
11,110.0,12.103891197526046
12,120.0,13.196720116553353
13,130.0,14.180788619934603
14,140.0,15.06552176713306
15,150.0,15.855106154847853
16,160.0,16.56163310294084
17,170.0,17.19361004269048
18,180.0,17.75900780870923
19,190.0,18.26504514348421
20,200.0,18.7196717864205
21,210.0,19.131831789941007
22,220.0,19.499747913388372
23,230.0,19.837048264932303
24,240.0,20.141977351964986
25,250.0,20.42025840730787
26,260.0,20.675075093541352
27,270.0,20.909105345675936
28,280.0,21.124100508371793
29,290.0,21.344914735640742
30,300.0,21.48650924980722
31,310.0,21.67962740273316
32,320.0,21.83730771485651
33,330.0,21.988762323249297
34,340.0,22.126778248711023
35,350.0,22.258431322193946
36,360.0,22.38218584832682
37,370.0,22.498050224911445
38,380.0,22.609403557680114
39,390.0,22.712026064956955
40,400.0,22.811110524083468
41,410.0,22.907537745673554
42,420.0,22.995247873501956
43,430.0,23.08185390535378
44,440.0,23.160618427271874
45,450.0,23.24158947060559
46,460.0,23.315655805328838
47,470.0,23.385514112638017
48,480.0,23.45828439236995
49,490.0,23.518454324217576
50,500.0,23.508542814124095
51,510.0,23.731007215973985
52,520.0,23.70731869834734
53,530.0,23.76357307603689
54,540.0,23.81585933102089
55,550.0,23.8759646870006
56,560.0,23.96674490552753
57,570.0,23.883813018103787
58,580.0,24.063924175452875
59,590.0,24.073131086044558
60,600.0,23.962238413622433
61,610.0,24.250208506368594
62,620.0,24.189864009067144
63,630.0,24.229293269316685
64,640.0,24.269085153229415
65,650.0,24.305868493508388
66,660.0,24.343168329201706
67,670.0,24.378939353965947
68,680.0,24.59991012434022
69,690.0,24.291423746370704
70,700.0,24.484647190124253
71,710.0,24.510662062868793
72,720.0,24.546451735967235
73,730.0,24.57405912398757
74,740.0,24.603581290680754
75,750.0,24.632263275267963
76,760.0,24.6574856359055
77,770.0,24.6884901376144
78,780.0,24.708920176241104
79,790.0,24.73779907939928
80,800.0,24.47485933676062
81,810.0,25.03236135830708
82,820.0,24.799345311956017
83,830.0,24.824468646325393
84,840.0,24.838888556281873
85,850.0,24.871240291756333
86,860.0,24.885900695731802
87,870.0,24.89673546811246
88,880.0,25.22108100459282
89,890.0,24.714686715117615
90,900.0,24.971237583650986
91,910.0,24.99082359819004
92,920.0,24.577359260725366
93,930.0,25.3497153730413
94,940.0,25.031796486118036
95,950.0,24.88444246482178
96,960.0,25.64206589975784
97,970.0,24.70883446133794
98,980.0,24.811348508654277
99,990.0,25.518145088744124
100,1000.0,
