key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c8c37160-7242-46b1-ba36-16bd6df8b562,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985727999,-4.449999985727999,3.520000045168602,3.520000045168602,3.520000045168602,90.0,90.0,90.0
8a60e240-0855-449d-bb3d-ae45fe7c5f20,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985723666,-4.449999985723666,3.5200000339785564,3.5200000339785564,3.5200000339785564,90.0,90.0,90.0
9439d96a-4354-4312-b2e0-a74a363051fb,oqmd-1215886,oqmd-1215886,dynamic,True,-4.449999985719333,-4.449999985719333,3.5200000453105793,3.5200000453105793,3.5200000453105793,90.0,90.0,90.0
0fc88c69-8f00-4ec7-b2e9-073c984563a0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.4499999857192485,-4.4499999857192485,3.520000045055223,3.520000045055223,3.520000045055223,90.0,90.0,90.0
266db447-d807-49ba-a9ea-1d247907c0de,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985717499,-4.449999985717499,3.520000045139818,3.520000045139818,3.520000045139818,90.0,90.0,90.0
51d17ac8-ce6f-4890-b7d9-476e9c83e16b,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985717124,-4.449999985717124,3.5200000451418485,3.5200000451418485,3.5200000451418485,90.0,90.0,90.0
053636b8-b571-49d9-98bc-79a0ba67d146,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985715666,-4.449999985715666,3.5199999778411697,3.5199999778411697,3.5199999778411697,90.0,90.0,90.0
8ef31085-cd8f-40d7-884d-c98544b056bf,A6--In--bct,oqmd-1215708,box,True,-4.449999985714399,-4.449999985714399,3.520000045092221,3.520000045092221,3.520000045092221,90.0,90.0,90.0
cea5adf6-cadd-4563-a7e7-2568e7cbe05f,A1--Cu--fcc,mp-23,dynamic,False,-4.449999985714249,-4.449999985714249,3.52000004514937,3.52000004514937,3.52000004514937,90.0,90.0,90.0
b861314e-0188-43a4-a235-a7548eda7dcc,oqmd-1214639,oqmd-1214639,static,True,-4.449999985713499,-4.449999985713499,3.5200000451417313,3.5200000451417313,3.5200000451417313,90.0,90.0,90.0
