,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1467,A3'--alpha-La--double-hcp a=2.8458,A3--Mg--hcp a=2.8191,mp-1244953 a=12.0991,mp-1245067 a=11.8625,mp-1245129 a=11.7643,mp-1245152 a=11.7047,mp-1245307 a=11.6441,oqmd-1214770 a=10.0139,oqmd-1214859 a=7.0190,oqmd-1216017 a=2.8376
0,0.0,-3.322744167203097,-3.305897986450868,-3.307529496242083,-3.296795054935699,-3.246677290109336,-3.2438169212259313,-3.246568779077953,-3.243331723600668,-3.242762892692014,-3.2839209447674564,-3.2842375070846015,-3.303645932270812
1,10.0,-3.322744079146909,-3.3058976430692897,-3.3075297394000445,-3.2967955068737775,-3.246679138561504,-3.2438194632820725,-3.246570055286703,-3.2433335916252144,-3.2427654330335463,-3.2839200752776696,-3.2842378934943914,-3.3036462433144624
2,20.0,-3.3227446431122125,-3.3058961408897845,-3.30753300409838,-3.296800206490422,-3.2466971571002134,-3.243842330991286,-3.2465855540121304,-3.243353077254855,-3.242788926717698,-3.283919370433606,-3.284247991116458,-3.303650537403574
3,30.0,-3.3227546548774014,-3.3059019047345837,-3.3075505170160944,-3.296822193023822,-3.2467565327256858,-3.2439116574934954,-3.246640761706849,-3.243416463172497,-3.2428605926321956,-3.2839341031381526,-3.284294031436728,-3.303671184923055
4,40.0,-3.3227933315875977,-3.305940525382419,-3.3076045772386062,-3.296885553413282,-3.246884227575482,-3.2440532704017566,-3.2467632957938397,-3.2435509935503717,-3.2430065924898734,-3.2839921609893077,-3.2844043292140275,-3.303731493727535
5,50.0,-3.3228872230730255,-3.306043910511534,-3.307723549493128,-3.297019337423252,-3.2471042756311874,-3.244289857567578,-3.246977506776852,-3.243780419675036,-3.243249517242123,-3.284123446423186,-3.284603576446904,-3.303860232007212
6,60.0,-3.323062759652284,-3.3062390092173186,-3.3079339727727506,-3.2972497745462594,-3.2474356742933024,-3.2446393270291365,-3.2473024717738883,-3.2441231369250287,-3.243607046326247,-3.2843528147592176,-3.2849115275397938,-3.3040838105973824
7,70.0,-3.323341573968308,-3.306544986670281,-3.30825660664668,-3.2975968622989744,-3.2478921028924654,-3.2451145646801383,-3.247751861460466,-3.244592201878569,-3.244091819771369,-3.284698297949114,-3.2853426828723964,-3.304422615566248
8,80.0,-3.323739294853408,-3.306974219583888,-3.3087058651353263,-3.2980741667893816,-3.2484825432871927,-3.245724010731554,-3.248334638665947,-3.245196090454161,-3.244712055353037,-3.285171801731253,-3.285906766091048,-3.3048906224292836
9,90.0,-3.324266087787574,-3.307533968100937,-3.3092906985386588,-3.298689873435898,-3.2492121756412464,-3.2464725058173443,-3.249055990924455,-3.245939621227887,-3.245472397796596,-3.2857804038135634,-3.2866095384537846,-3.3054963694445356
10,100.0,-3.324927757535276,-3.308227837612177,-3.3100158286678885,-3.299448076246224,-3.250083268284864,-3.2473621302632827,-3.2499182185358384,-3.2468248279344922,-3.2463747551178983,-3.2865275955238062,-3.28745367948467,-3.3062442239535548
11,110.0,-3.3257268556695627,-3.309056895585873,-3.3108828984593672,-3.3003499231860065,-3.251095954201564,-3.2483929217116025,-3.25092150563724,-3.247851697270109,-3.2474190234166747,-3.287414308820364,-3.288439574462179,-3.3071355378519733
12,120.0,-3.3266636209630356,-3.310020443093041,-3.3118913981202,-3.301394528561341,-3.252248851081772,-3.24956346973972,-3.252064530463324,-3.249018763389669,-3.2486036677064867,-3.288439673901801,-3.2895659805759134,-3.3081695662695463
13,130.0,-3.3277367001028026,-3.311116639554862,-3.31303937009647,-3.3025796458457077,-3.2535395382748002,-3.2508713651136674,-3.253344939239358,-3.2503235635612118,-3.249926173861317,-3.2896016185229406,-3.290830536509756,-3.3093441631059557
14,140.0,-3.3289436863402626,-3.312342842324862,-3.3143239167531706,-3.3039021595037803,-3.2549649178341364,-3.2523135411207886,-3.254759697238025,-3.2517629818745593,-3.2513833861630466,-3.29089726867492,-3.292230147970256,-3.310656281159172
15,150.0,-3.330281502840583,-3.313695959378568,-3.315741563466802,-3.305358429783228,-3.2565214711584076,-3.2538865230092533,-3.2563053478368875,-3.253333496391276,-3.2529717542543284,-3.292323259926675,-3.293761264272418,-3.312102325801098
16,160.0,-3.3317466704450607,-3.315172594777816,-3.317288510416484,-3.3069445319735062,-3.25820544773256,-3.2555866092512034,-3.2579781965310435,-3.255031363191182,-3.2546875110366713,-3.2938759435322993,-3.2954200898249075,-3.3136783988711827
17,170.0,-3.333335500591681,-3.3167692128599433,-3.3189608038016027,-3.3086564107252427,-3.2600129969397025,-3.2574099975953286,-3.25977444259695,-3.2568527411220978,-3.256526798657275,-3.295551540280788,-3.297202711174013,-3.315380468498026
