calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
080817ac-81eb-4827-99ad-ad9996c52ebf,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.29833839844505,90.0,90.0,90.0,1e-08,negative,227.162,149.645,154.237,0.000,0.000,0.000,149.645,227.162,154.237,0.000,0.000,0.000,153.967,153.967,202.650,0.000,-0.000,0.000,-0.000,0.000,0.000,122.155,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.155,-0.000,-0.000,0.000,0.000,0.000,0.000,117.660
6b2cb9be-500d-46fa-a525-10cb57c20a00,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.537130738121016,3.537130738121016,17.369371570161473,90.0,90.0,90.0,1e-08,negative,-416.406,-484.029,-1577.790,0.000,-0.000,0.000,-484.029,-416.406,-1577.790,-0.000,0.000,0.000,-484.788,-484.788,-1524.907,0.000,0.000,-0.000,-1386.759,-1386.759,-2999.680,112.216,0.000,0.000,-1386.759,-1386.759,-2999.680,0.000,112.216,0.000,-1386.845,-1386.845,-2999.812,-0.000,0.000,117.672
080817ac-81eb-4827-99ad-ad9996c52ebf,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.29833839844505,90.0,90.0,90.0,1e-08,positive,227.162,149.645,154.237,-0.000,-0.000,0.000,149.645,227.162,154.237,-0.000,-0.000,0.000,325.871,325.871,59.479,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.155,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.155,0.000,0.000,-0.000,-0.000,-0.000,0.000,117.660
6b2cb9be-500d-46fa-a525-10cb57c20a00,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.537130738121016,3.537130738121016,17.369371570161473,90.0,90.0,90.0,1e-08,positive,1252.674,1188.973,2647.950,-0.000,0.000,-0.000,1188.973,1252.674,2647.950,-0.000,-0.000,-0.000,1185.647,1185.647,2699.701,-0.000,0.000,0.000,1386.759,1386.759,2999.680,112.216,0.000,-0.000,1386.759,1386.759,2999.680,-0.000,112.216,-0.000,1386.845,1386.845,2999.812,0.000,-0.000,117.672
465fe816-7a19-46ac-bc6b-b62ffad7774b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.29833839844505,90.0,90.0,90.0,1e-07,negative,227.162,149.645,154.237,0.000,0.000,-0.000,149.645,227.162,154.237,0.000,0.000,0.000,150.424,150.424,207.347,0.000,0.000,-0.000,0.000,-0.000,0.000,122.155,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.155,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.660
4da4f7e6-bd24-47c2-a2c1-4128d1309608,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.537130738121016,3.537130738121016,17.369371570161473,90.0,90.0,90.0,1e-07,negative,154.387,86.788,-23.693,-0.000,0.000,0.000,86.788,154.387,-23.693,0.000,0.000,0.000,152.130,152.130,209.438,0.000,0.000,0.000,-137.958,-137.958,-298.950,112.353,0.000,0.000,-137.958,-137.958,-298.950,-0.000,112.353,0.000,-63.424,-63.424,-172.681,-0.000,-0.000,117.672
465fe816-7a19-46ac-bc6b-b62ffad7774b,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.29833839844505,90.0,90.0,90.0,1e-07,positive,227.162,149.645,154.237,-0.000,-0.000,0.000,149.645,227.162,154.237,-0.000,-0.000,-0.000,167.200,167.200,179.393,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.155,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.155,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.660
4da4f7e6-bd24-47c2-a2c1-4128d1309608,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.537130738121016,3.537130738121016,17.369371570161473,90.0,90.0,90.0,1e-07,positive,281.291,213.639,321.743,-0.000,-0.000,0.000,213.639,281.291,321.743,0.000,-0.000,-0.000,285.014,285.014,497.237,-0.000,-0.000,-0.000,137.958,137.958,298.950,112.353,-0.000,0.000,137.958,137.958,298.950,0.000,112.353,-0.000,63.424,63.424,172.681,-0.000,0.000,117.672
5da8496b-e863-4836-b0f9-a30b08a84566,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.29833839844505,90.0,90.0,90.0,1e-06,negative,227.161,149.645,154.237,0.000,-0.000,-0.000,149.645,227.161,154.237,0.000,0.000,0.000,153.968,153.968,202.649,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.155,-0.000,0.000,-0.000,0.000,0.000,0.000,122.155,0.000,-0.000,0.000,0.000,0.000,0.000,117.660
b998edb8-84be-4083-b292-38c7531d3e2e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.537130738121016,3.537130738121016,17.369371570161473,90.0,90.0,90.0,1e-06,negative,211.199,143.896,131.424,0.000,0.000,-0.000,143.896,211.199,131.424,0.000,0.000,0.000,143.055,143.055,184.463,0.000,0.000,0.000,0.000,-0.000,0.000,121.254,-0.000,0.000,-0.000,0.000,0.000,-0.000,121.254,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.672
5da8496b-e863-4836-b0f9-a30b08a84566,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.5407040745406597,3.5407040745406597,17.29833839844505,90.0,90.0,90.0,1e-06,positive,223.565,151.428,151.319,0.000,0.000,0.000,151.428,223.565,151.319,0.000,0.000,0.000,153.967,153.967,202.651,-0.000,-0.000,0.000,-0.000,0.000,-0.000,122.155,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.155,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.660
b998edb8-84be-4083-b292-38c7531d3e2e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al4Ni15,mp-1228713,mp-1228713,3.537130738121016,3.537130738121016,17.369371570161473,90.0,90.0,90.0,1e-06,positive,227.381,163.624,175.372,-0.000,-0.000,0.000,163.624,227.381,175.372,0.000,-0.000,-0.000,155.910,155.910,219.506,-0.000,0.000,0.000,-0.000,0.000,-0.000,121.254,0.000,-0.000,0.000,-0.000,-0.000,0.000,121.254,-0.000,0.000,-0.000,-0.000,0.000,-0.000,117.672
