,temperature,L1_2--AuCu3 a=3.6216,mp-1183837 a=5.1023,oqmd-297717 a=3.6354
0,0.0,0.0,0.0,0.0
1,10.0,0.003974863119047223,0.004452932788614827,0.004510935158267245
2,20.0,0.04131671905918004,0.043348927618247816,0.044721360662608546
3,30.0,0.19060017884584482,0.18235692944734347,0.19953271125260624
4,40.0,0.5550288003998692,0.5066421778403215,0.5694497124132474
5,50.0,1.1751273729101255,1.0544291242041621,1.1921195123768418
6,60.0,2.027075287232594,1.8106015682833683,2.042655094859189
7,70.0,3.0593040662071074,2.7349679926099846,3.0700677194431547
8,80.0,4.217369851912468,3.782661621276164,4.221110751267317
9,90.0,5.454532631590312,4.913399700726596,5.450167092710615
10,100.0,6.734417632410181,6.09444096866524,6.721675337761296
11,110.0,8.03029152661012,7.3006541078052285,8.009408552886145
12,120.0,9.323265845866052,8.513476572316803,9.294754308895367
13,130.0,10.600426901859215,9.719603552867895,10.564923366235139
14,140.0,11.853244976073643,10.909761996421656,11.811418859620975
15,150.0,13.076333801989088,12.077689213693269,13.028836090223157
16,160.0,14.266525679981841,13.219330448207026,14.213962872468084
17,170.0,15.422198970301467,14.332229141803042,15.365122043181426
18,180.0,16.542796145385953,15.415072793699862,16.481698039504046
19,190.0,17.62848139985995,16.467358866662774,17.56379907418976
20,200.0,18.679898763643013,17.489150940136785,18.612017471543044
21,210.0,19.698001934626554,18.480901681135567,19.627260378931286
22,220.0,20.683935051740914,19.443324847152624,20.610630676318532
23,230.0,21.63894957325824,20.377303088548587,21.56334360413564
24,240.0,22.564346726866724,21.283821819168317,22.48666878182317
25,250.0,23.461438068147793,22.163922044710247,23.381890269810643
26,260.0,24.33151885974645,23.01866696991398,24.250279450281887
27,270.0,25.175850520797155,23.849118616701737,25.093077008357138
28,280.0,25.995649481946657,24.656321711568722,25.911481363366953
29,290.0,26.79208054920242,25.441292845340097,26.70664165783928
30,300.0,27.566253424067973,26.20501344905991,27.479653950740936
31,310.0,28.3192214141744,26.948425522470135,28.231559645688396
32,320.0,29.051981644360172,27.672429337452943,28.963345459412235
33,330.0,29.765476275204207,28.37788254727503,29.67594443263559
34,340.0,30.460594377354607,29.06560028490782,30.37023762699748
35,350.0,31.13817421151405,29.736355945413173,31.047056253598683
36,360.0,31.79900573708336,30.39088242941002,31.707184052368337
37,370.0,32.44383322517316,31.02987368504014,32.35135979465191
38,380.0,33.07335788975711,31.653986430337977,32.9802798199201
39,390.0,33.68824047812171,32.26384197076622,33.59460054536239
