calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eaacfddb-fa57-4ca3-a241-763a93303504,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.979760649073553,3.979760649073553,4.8971512543907405,90.0,90.0,120.00000000000001,1e-08,negative,-1469.659,-1580.334,-803.844,15.570,0.000,-0.000,-1580.334,-1469.659,-803.844,-15.570,0.000,-0.000,-1237.473,-1237.473,-627.993,-0.000,0.000,-0.000,-1300.205,-1322.419,-857.010,46.329,0.000,-0.000,-1683.326,-1683.326,-878.051,-0.000,48.732,15.567,-1683.408,-1683.408,-878.094,0.000,15.567,55.328
eaacfddb-fa57-4ca3-a241-763a93303504,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.979760649073553,3.979760649073553,4.8971512543907405,90.0,90.0,120.00000000000001,1e-08,positive,1896.983,1786.342,952.262,15.564,-0.000,-0.000,1786.342,1896.983,952.262,-15.564,-0.000,-0.000,1385.146,1385.146,1086.026,-0.000,-0.000,-0.000,1322.520,1300.306,857.062,46.328,-0.000,-0.000,1683.326,1683.326,878.051,-0.000,48.732,15.567,1683.408,1683.408,878.094,-0.000,15.567,55.328
d5e6fb84-134f-410c-bfed-4cc262d08e61,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.979760649073553,3.979760649073553,4.8971512543907405,90.0,90.0,120.00000000000001,1e-07,negative,45.366,-65.457,-13.622,15.595,0.000,0.000,-19.266,72.798,-11.795,-11.107,0.000,0.000,-94.456,-94.456,141.296,0.000,0.000,-0.000,-120.035,-142.248,-85.707,46.328,0.000,-0.000,-168.346,-168.346,-87.812,-0.000,48.732,15.567,0.000,-0.000,0.000,0.000,19.675,67.713
d5e6fb84-134f-410c-bfed-4cc262d08e61,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.979760649073553,3.979760649073553,4.8971512543907405,90.0,90.0,120.00000000000001,1e-07,positive,381.947,271.475,162.040,15.536,-0.000,0.000,92.343,227.770,74.878,-19.675,-0.000,0.000,242.217,242.217,316.910,-0.000,-0.000,-0.000,142.247,120.034,85.707,46.328,-0.000,-0.000,168.346,168.346,87.812,0.000,48.732,15.567,-0.000,0.000,-0.000,-0.000,19.675,67.713
6f0b2631-76aa-4a82-90c5-e3ca5d07825e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.979760649073553,3.979760649073553,4.8971512543907405,90.0,90.0,120.00000000000001,1e-06,negative,196.851,85.257,65.187,15.722,0.000,0.000,98.131,191.414,65.316,-10.725,0.000,0.000,74.805,74.805,229.515,0.000,0.000,0.000,-2.034,-24.194,-8.579,46.314,0.000,-0.000,0.000,0.000,0.000,-0.000,50.884,19.675,-17.246,-17.247,-8.996,0.000,15.466,55.025
6f0b2631-76aa-4a82-90c5-e3ca5d07825e,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,mp-1057,mp-1057,3.979760649073553,3.979760649073553,4.8971512543907405,90.0,90.0,120.00000000000001,1e-06,positive,229.476,121.638,83.219,15.099,-0.000,0.000,121.639,229.476,83.220,-15.099,-0.000,-0.000,86.946,86.946,237.585,0.000,-0.000,-0.000,19.675,-19.675,-0.000,50.884,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.884,19.675,17.246,17.247,8.996,-0.000,15.466,55.025
23dc2df9-533e-4fa7-b4da-cfb136744221,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.9792731303519973,3.9792731303519977,4.897486233474226,90.0,90.0,120.00000000000001,1e-08,negative,209.352,101.635,72.810,15.093,0.000,-0.000,101.635,209.352,72.810,-15.093,-0.000,-0.000,72.802,72.802,228.471,-0.000,-0.000,-0.000,19.701,-19.701,0.000,50.973,-0.000,-0.000,-2.132,-2.132,-1.064,-0.000,47.454,12.985,-1.857,-1.857,-0.927,-0.000,13.851,50.113
8f643884-599f-4af7-b939-b9f808ad943c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.978785002518337,3.9787850025183373,4.898176089804743,90.0,90.0,120.00000000000001,1e-08,negative,-651.088,-743.279,-282.116,11.158,0.000,0.000,-762.485,-645.325,-295.796,-16.678,0.000,0.000,-787.971,-787.971,-140.977,0.000,0.000,0.000,-845.427,-878.783,-369.903,49.466,0.000,0.000,-862.105,-862.105,-369.903,0.000,49.466,16.678,-862.114,-862.114,-369.907,0.000,16.678,58.580
23dc2df9-533e-4fa7-b4da-cfb136744221,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.9792731303519973,3.9792731303519977,4.897486233474226,90.0,90.0,120.00000000000001,1e-08,positive,205.342,113.772,74.838,10.602,-0.000,0.000,92.471,227.988,74.985,-19.701,0.000,0.000,74.943,74.943,229.503,0.000,-0.000,0.000,19.701,-19.701,-0.000,50.973,-0.000,0.000,2.132,2.132,1.064,0.000,47.454,12.985,1.857,1.857,0.927,0.000,13.851,50.113
8f643884-599f-4af7-b939-b9f808ad943c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al3Ni2,oqmd-18699,oqmd-18699,3.978785002518337,3.9787850025183373,4.898176089804743,90.0,90.0,120.00000000000001,1e-08,positive,1078.902,961.743,444.019,16.678,-0.000,-0.000,92.569,228.145,75.057,-19.731,-0.000,0.000,75.057,75.057,229.355,0.000,0.000,0.000,19.731,-19.731,0.000,51.066,0.000,0.000,862.105,862.105,369.903,0.000,49.466,16.678,862.114,862.114,369.907,-0.000,16.678,58.580
