,temperature,B2--CsCl a=2.8320,oqmd-1228008 a=2.6727
0,0.0,-4.465472546783566,-4.264237916214169
1,10.0,-4.465472695152722,-4.264238043102827
2,20.0,-4.465475308210413,-4.26423996616076
3,30.0,-4.465489456791568,-4.264251622090438
4,40.0,-4.46553241776881,-4.264291355176347
5,50.0,-4.465625170646764,-4.26438219656785
6,60.0,-4.465786801790721,-4.264544715118884
7,70.0,-4.466032431298466,-4.264794698642216
8,80.0,-4.466373341689582,-4.265143474247095
9,90.0,-4.466817638574581,-4.265598808801376
10,100.0,-4.4673708766932325,-4.266165751957973
11,110.0,-4.468036574238133,-4.266847282691613
12,120.0,-4.468816637674355,-4.267644806515854
13,130.0,-4.469711716947935,-4.268558541993483
14,140.0,-4.470721500132699,-4.269587823839441
15,150.0,-4.471844954010509,-4.270731341020554
16,160.0,-4.473080517771558,-4.271987313253859
17,170.0,-4.474426255121573,-4.273353639497894
18,180.0,-4.475879972800206,-4.274828000650417
19,190.0,-4.477439311655837,-4.276407945761313
20,200.0,-4.479101815656844,-4.2780909503012365
21,210.0,-4.480864983617725,-4.279874466332753
22,220.0,-4.482726307572856,-4.281755951564101
23,230.0,-4.484683300755541,-4.283732896747995
24,240.0,-4.486733518080856,-4.285802842579155
25,250.0,-4.488874569325397,-4.287963394946644
26,260.0,-4.4911041309265,-4.290212223484524
27,270.0,-4.493419949384802,-4.292547079852585
28,280.0,-4.4958198467782164,-4.294965790280918
29,290.0,-4.498301722015928,-4.297466259811473
30,300.0,-4.500863551655008,-4.300046471712899
31,310.0,-4.503503387032389,-4.302704489418882
32,320.0,-4.506219356004686,-4.305438450747603
33,330.0,-4.509009659246038,-4.308246566012724
34,340.0,-4.511872566100593,-4.311127120711039
35,350.0,-4.514806417476467,-4.314078463157659
36,360.0,-4.517809616819408,-4.31709901221501
37,370.0,-4.520880632377467,-4.320187248496075
38,380.0,-4.524017991101011,-4.3233417109419126
39,390.0,-4.527220276999856,-4.326560998660147
40,400.0,-4.5304861314373035,-4.3298437646728525
41,410.0,-4.533814244452486,-4.333188713081243
42,420.0,-4.537203359153604,-4.336594600497174
43,430.0,-4.540652262959879,-4.3400602294118364
44,440.0,-4.544159790983321,-4.343584446120031
45,450.0,-4.547724819688091,-4.347166141999315
46,460.0,-4.5513462675433445,-4.350804248632359
47,470.0,-4.555023091092759,-4.354497736927301
48,480.0,-4.558754283872778,-4.358245616228251
49,490.0,-4.562538876493687,-4.362046928550487
50,500.0,-4.566375930685766,-4.3659007516875015
51,510.0,-4.570264542135284,-4.369806195870972
52,520.0,-4.574203836051288,-4.373762398798232
53,530.0,-4.5781929675342985,-4.377768532448793
54,540.0,-4.582231120781284,-4.38182379403954
55,550.0,-4.586317502853705,-4.3859274061215014
56,560.0,-4.590451351285419,-4.390078621959798
57,570.0,-4.5946319238668245,-4.3942767132063425
58,580.0,-4.598858501831455,-4.398520979721873
59,590.0,-4.603130392371289,-4.402810738226261
60,600.0,-4.607446918994507,-4.407145332851568
61,610.0,-4.611807430416978,-4.411524125551686
62,620.0,-4.616211290770165,-4.415946496783133
63,630.0,-4.620657884267431,-4.42041185087088
64,640.0,-4.625146613582096,-4.424919603396114
65,650.0,-4.629676899357208,-4.429469188951736
66,660.0,-4.6342481771193595,-4.434060066100812
67,670.0,-4.6388598968235915,-4.4386916998233135
68,680.0,-4.64351152634633,-4.443363573898854
69,690.0,-4.648202548483376,-4.448075189270351
70,700.0,-4.6529324593019625,-4.452826060210006
71,710.0,-4.657700766816429,-4.457615712835172
72,720.0,-4.662506993542392,-4.462443685771061
73,730.0,-4.667350673510012,-4.467309537537956
74,740.0,-4.672231351984111,-4.472212830248019
75,750.0,-4.677148591374119,-4.477153139706528
76,760.0,-4.682101957820537,-4.482130056776678
77,770.0,-4.687091032133071,-4.48714318469949
78,780.0,-4.692115407656154,-4.4921921309731925
79,790.0,-4.697174680847686,-4.497276515774037
80,800.0,-4.702268463467749,-4.502395973184899
81,810.0,-4.707396378568798,-4.5075501393676385
82,820.0,-4.712558048973375,-4.512738671536712
83,830.0,-4.7177531168551,-4.517961221566374
84,840.0,-4.72298122674416,-4.523217463375724
85,850.0,-4.728242031485662,-4.52850706892779
86,860.0,-4.733535191945286,-4.533829725936888
87,870.0,-4.738860380551061,-4.539185125096298
88,880.0,-4.744217273529391,-4.544572968416327
89,890.0,-4.7496055533900545,-4.5499929641742645
90,900.0,-4.75502491355565,-4.555444829077562
91,910.0,-4.760475047131444,-4.560928279279093
92,920.0,-4.76595566350757,-4.566443053677086
93,930.0,-4.771466469546367,-4.571988879071472
94,940.0,-4.777007183423933,-4.5775655025422255
95,950.0,-4.782577526743555,-4.5831726758684255
96,960.0,-4.788177227960487,-4.588810151229904
97,970.0,-4.793806022057006,-4.594477691227414
98,980.0,-4.7994636461430655,-4.600175060107622
99,990.0,-4.8051498458589315,-4.605902033620222
100,1000.0,,
