,temperature,L2_1--AlCu2Mn--heusler a=5.6949,mp-1228913 a=2.8330
0,0.0,11.620455503849467,11.670227435928636
1,10.0,11.620482819100092,11.670227062947772
2,20.0,11.620673668885106,11.670225885891588
3,30.0,11.621161639798762,11.670258556542924
4,40.0,11.621991771090888,11.670415615857342
5,50.0,11.623197829239677,11.67078028662948
6,60.0,11.624766495252079,11.671397099822792
7,70.0,11.626717248294371,11.672285197738566
8,80.0,11.62901720850473,11.673448044471943
9,90.0,11.631670777340213,11.674880706381922
10,100.0,11.634666491321411,11.676573706916788
11,110.0,11.637986772108787,11.678510793329076
12,120.0,11.641613639065199,11.680675961973026
13,130.0,11.645538979640722,11.683049147900045
14,140.0,11.649745840578086,11.685613455971707
15,150.0,11.654208732617427,11.688350253464959
16,160.0,11.658926227166189,11.691244217293237
17,170.0,11.663872694046656,11.694279544429902
18,180.0,11.669042579053842,11.69744272480381
19,190.0,11.674422058493755,11.70072229069244
20,200.0,11.680003755787132,11.704106985896269
21,210.0,11.685774844847213,11.70758739577833
22,220.0,11.691727926986072,11.711154661899121
23,230.0,11.697859318512046,11.714802311703448
24,240.0,11.704160775000863,11.718522669235139
25,250.0,11.710626101625639,11.722310358763593
26,260.0,11.717250469196614,11.726160063905446
27,270.0,11.724027537289844,11.730067700091377
28,280.0,11.730954121678362,11.73402900190498
29,290.0,11.738028149561702,11.738039574018803
30,300.0,11.745243130884647,11.742097251923045
31,310.0,11.75259819503038,11.746199030331836
32,320.0,11.760088740170028,11.750341389085289
33,330.0,11.767711737594633,11.754522437237469
34,340.0,11.775465532222858,11.758741316319936
35,350.0,11.783346013114434,11.762995013141202
36,360.0,11.79135093390518,11.767282379560902
37,370.0,11.799477982614967,11.771601651334743
38,380.0,11.807724235305962,11.775951492780308
39,390.0,11.816088212555872,11.780330867508635
40,400.0,11.82456589705379,11.784738373805414
41,410.0,11.833155617394302,11.789173656569439
42,420.0,11.8418540778074,11.79363560298714
43,430.0,11.85065959420771,11.798122976844747
44,440.0,11.859568428326085,11.802635911460168
45,450.0,11.868579153497725,11.807172510221607
46,460.0,11.877687382162783,11.811733791476398
47,470.0,11.886891052643414,11.816318343692352
48,480.0,11.8961866359287,11.82092550541661
49,490.0,11.905571001505761,11.825554837694472
50,500.0,11.915040891424573,11.830207254977145
51,510.0,11.924592876805349,11.834880503453999
52,520.0,11.934224017704587,11.839575853917898
53,530.0,11.943929744196042,11.844291939390962
54,540.0,11.953706826764408,11.84902984622437
55,550.0,11.96355105042241,11.853787825185574
56,560.0,11.97345928506594,11.858566934821257
57,570.0,11.983426307552929,11.863366604032427
58,580.0,11.993448152907032,11.868186466285268
59,590.0,12.003521123253613,11.87302639419048
60,600.0,12.013640301705776,11.877886541675025
61,610.0,12.023801112415422,11.882766748244443
62,620.0,12.033999054854078,11.887668018661127
63,630.0,12.04422932554769,11.89258804895897
64,640.0,12.054487389097924,11.897528933506207
65,650.0,12.064767930673355,11.902489829992875
66,660.0,12.075066290067298,11.907469585615765
67,670.0,12.085377629121314,11.912470638715527
68,680.0,12.0956972014286,11.917491262274982
69,690.0,12.106020094878936,11.922532142528235
70,700.0,12.116340351661988,11.927593067401439
71,710.0,12.126653996123782,11.932674175324813
72,720.0,12.136955826666325,11.937776663425527
73,730.0,12.147240895134905,11.942898028810168
74,740.0,12.157501726707892,11.948041125545924
75,750.0,12.167738184096226,11.953204660657224
76,760.0,12.177942798410426,11.958388937142333
77,770.0,12.188111715796111,11.96359321367169
78,780.0,12.198239849433307,11.96881976889353
79,790.0,12.208322433231908,11.974066728401555
80,800.0,12.218356184797022,11.979335132095592
81,810.0,12.228335416905203,11.984624905366438
82,820.0,12.238256995206557,11.989936584497102
83,830.0,12.248116679043681,11.995269870545268
84,840.0,12.257910120094783,12.000624833751628
85,850.0,12.267638260105892,12.006002902745863
86,860.0,12.277290290174253,12.011402052902076
87,870.0,12.286867048285194,12.016824216069164
88,880.0,12.296363939331366,12.022269619517001
89,890.0,12.305778601913156,12.027737804248217
90,900.0,12.315108538692288,12.033228992410852
91,910.0,12.324350759268974,12.03874365005386
92,920.0,12.333497351232467,12.044281834572327
93,930.0,12.342555136160932,12.04984412256436
94,940.0,12.351518224989789,12.055430027115879
95,950.0,12.360383478445497,12.061040381096552
96,960.0,12.369156618438797,12.066675647267106
97,970.0,12.37782165541546,12.072335946008485
98,980.0,12.386389327329134,12.078021109355666
99,990.0,12.394854029997257,12.083731471285404
100,1000.0,,
