,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.008066894977711903,0.010248890056179596,0.006695765700109378
2,20.0,0.18685266032037684,0.1172548551674103,0.07132292752547092
3,30.0,0.7510147571261994,0.6224508323512277,0.3825876149254441
4,40.0,1.6479438131168003,1.7852024158484896,1.1931716368588323
5,50.0,2.7792045397092395,3.4849406037239348,2.508622776011436
6,60.0,4.0724713233648595,5.453795614101183,4.155767859532951
7,70.0,5.465670526163081,7.467186907216591,5.944955764222596
8,80.0,6.89925040907695,9.38474622958285,7.7340351103453875
9,90.0,8.320683051097202,11.135744815365019,9.43472639175525
10,100.0,9.689560230213736,12.695074500248907,11.00091184340353
11,110.0,10.978975645735733,14.063644088710443,12.414733161952464
12,120.0,12.173946199295225,15.255345735814853,13.675385867120196
13,130.0,13.268606971781733,16.289311385798868,14.791350385304566
14,140.0,14.263369688257427,17.18569389657563,15.775465651562856
15,150.0,15.162575020216705,17.963575662619085,16.642012583139568
16,160.0,15.972758645271185,18.64007808513734,17.4051024160611
17,170.0,16.701464300208055,19.23010973631937,18.077864947837462
18,180.0,17.35648031827504,19.746430751036044,18.67210462667269
19,190.0,17.945378770572603,20.199856328755736,19.198217349996927
20,200.0,18.475259410021376,20.599506209340923,19.665243587085804
21,210.0,18.952626372991812,20.953053876342974,20.080985547328424
22,220.0,19.383347476994985,21.26695464626693,20.45214783939659
23,230.0,19.77266252056932,21.54664510760389,20.78447989026642
24,240.0,20.125218766336605,21.79671301552393,21.082909303800033
25,250.0,20.445119829673466,22.021039801309104,21.351661500757654
26,260.0,20.73597953579,22.222919028831704,21.594364344305244
27,270.0,21.00097577691762,22.405154358978223,21.814138194232147
28,280.0,21.242901610180727,22.57014036971433,22.013672649588134
29,290.0,21.464212214140016,22.719929188728,22.19529154526548
30,300.0,21.667067159464814,22.8562854609718,22.361007802323726
31,310.0,21.853367941128536,22.98073175834254,22.512569631455243
32,320.0,22.024790993379604,23.094586169679914,22.651499430552125
33,330.0,22.182816547543112,23.198993493802217,22.77912654246441
34,340.0,22.328753749427946,23.294951194854402,22.896614869229477
35,350.0,22.4637624617721,23.383331062419444,23.004986184319847
36,360.0,22.58887215895769,23.46489734204666,23.10513984852543
37,370.0,22.704998289170355,23.540321958362973,23.197869518399283
38,380.0,22.812956441518626,23.610197336967744,23.283877337440096
39,390.0,22.91347461672817,23.67504723757266,23.363786017440876
40,400.0,23.007203862769305,23.73533593526073,23.43814914851535
41,410.0,23.09472750238283,23.791476025553067,23.507460019161375
42,420.0,23.176569148529033,23.843835079549642,23.57215918038865
43,430.0,23.253199676452933,23.89274133533645,23.63264094888248
44,440.0,23.325043297206797,23.938488579259285,23.689259011811107
45,450.0,23.392482856733125,23.981340344218978,23.74233126920994
46,460.0,23.455864466893694,24.02153353047868,23.7921440277679
47,470.0,23.515501559446214,24.059281536778997,23.838955641516947
48,480.0,23.571678440990972,24.094776975070694,23.882999679768908
49,490.0,23.624653415707918,24.128194030208846,23.924487689983817
50,500.0,23.674661533210116,24.15969051608294,23.963611612787933
51,510.0,23.721917010707553,24.189409671556216,24.00054589754569
52,520.0,23.76661537179977,24.217481732786858,24.035449359605206
53,530.0,23.80893533824736,24.24402531287044,24.068466814157997
54,540.0,23.849040506148057,24.269148615111376,24.099730516522992
55,550.0,23.88708083352828,24.292950502233797,24.12936143431696
56,560.0,23.923193962786637,24.315521440618422,24.15747037331627
57,570.0,23.957506398204302,24.336944335822185,24.184158975716656
58,580.0,23.990134556124122,24.357295273376163,24.20952060689742
59,590.0,24.02118570300362,24.376644176838862,24.23364114455211
60,600.0,24.050758794628443,24.395055393412544,24.256599682157844
61,610.0,24.078945228023866,24.41258821606413,24.27846915717398
62,620.0,24.10582951617158,24.429297349816444,24.299316912935655
63,630.0,24.131489894302124,24.44523332891039,24.319205202064975
64,640.0,24.15599886550046,24.460442890624527,24.338191638203206
65,650.0,24.179423692397556,24.474969310781898,24.35632960198429
66,660.0,24.201826840844117,24.488852705367734,24.373668606438038
67,670.0,24.223266380823663,24.502130302059946,24.390254626360544
68,680.0,24.24379634918928,24.514836685074705,24.406130395621215
69,690.0,24.26346707827609,24.527004016230745,24.4213356759117
70,700.0,24.282325493982103,24.53866223485954,24.435907499999647
71,710.0,24.30041538647547,24.549839238789712,24.449880392201564
72,720.0,24.317777656347324,24.560561048466173,24.463286568470615
73,730.0,24.334450538700644,24.57085195593031,24.476156118206923
74,740.0,24.350469807370096,24.58073466024332,24.48851716966166
75,750.0,24.36586896127182,24.5902303907461,24.50039604060835
76,760.0,24.38067939461026,24.599359019367704,24.511817375739085
77,770.0,24.39493055251969,24.608139163092222,24.522804272108942
78,780.0,24.4086500735388,24.616588277537396,24.533378393795008
79,790.0,24.42186392015484,24.624722742529038,24.543560076809346
80,800.0,24.434596498557585,24.632557940431123,24.553368425195952
81,810.0,24.44687076857815,24.640108327918895,24.562821399153535
82,820.0,24.458708344742497,24.647387501826188,24.571935895910574
83,830.0,24.470129589220797,24.65440825960019,24.5807278240465
84,840.0,24.481153697420808,24.661182654877898,24.589212171834046
85,850.0,24.491798776866123,24.6677220486145,24.597403070160425
86,860.0,24.502081919969992,24.67403715617527,24.605313850500714
87,870.0,24.51201927119929,24.68013809073309,24.612957098387316
88,880.0,24.521626089168883,24.686034403329238,24.620344702768882
89,890.0,24.53091680403301,24.691735119848644,24.62748790161189
90,900.0,24.53990507063655,24.697248775205093,24.634397324071042
91,910.0,24.548603817728676,24.70258344496592,24.641083029513116
92,920.0,24.557025293600226,24.70774677462293,24.64755454366927
93,930.0,24.5651811084134,24.712746006728306,24.653820892138988
94,940.0,24.573082273520956,24.71758800605023,24.659890631483748
95,950.0,24.580739237977408,24.722279282916634,24.665771878084897
96,960.0,24.588161922517997,24.726826014902755,24.671472334962136
97,970.0,24.595359751146617,24.7312340669945,24.676999316715097
98,980.0,24.602341680580846,24.73550901032927,24.682359772719398
99,990.0,24.609116227664114,24.739656139655434,24.68756030873921
100,1000.0,24.61569149494116,24.743680489589593,24.692607207060952
