,temperature,A15--Cr3Si a=4.4363,D0_3--BiF3 a=5.5425,L1_2--AuCu3 a=3.5332,mp-1183232 a=4.9907,oqmd-298875 a=3.6063
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02094260508992099,0.0495965508964918,0.0195793747804884,0.020261852238388483,0.016286409499940938
2,20.0,0.21672537248885423,0.434584849211806,0.17480858488437967,0.18194060168227758,0.163017204649488
3,30.0,0.8986777608040808,1.2874471138448624,0.6806730339184488,0.7151466617452885,0.6634858026814189
4,40.0,2.185008552057502,2.4971817405916,1.6779026258385963,1.754746387507618,1.640972247602504
5,50.0,3.8471178679477203,3.9456329279343856,3.0812219686154547,3.1930188762787175,3.013270351512161
6,60.0,5.629549818914313,5.5247998978657185,4.712478453259921,4.8437358794137175,4.615287442806543
7,70.0,7.383847832989934,7.1408807816733555,6.417513320443602,6.554946685561587,6.299328092519894
8,80.0,9.040282663390514,8.72207555226305,8.092783274624171,8.227574520180488,7.962360817960755
9,90.0,10.56890261504928,10.220211873254378,9.67717547597512,9.804324709727519,9.541514509939107
10,100.0,11.959280954330906,11.60761992184503,11.139228568422096,11.256385936667954,11.003276403955887
11,110.0,13.211519954128688,12.872158253164478,12.466804261009015,12.57326791522096,12.333810319323
12,120.0,14.331782901963708,14.012276550114374,13.659677877118169,13.755681745272133,13.53164211065975
13,130.0,15.329608119054603,15.032972081571067,14.724462783196739,14.81071715399182,14.60251448568757
14,140.0,16.216124555199823,15.942836666647231,15.671268693147008,15.74868367854505,15.555950011648173
15,150.0,17.002869341726516,16.75207074101236,16.51159697545488,16.58112620443321,16.403064626743067
16,160.0,17.701047927652624,17.47123852842307,17.25708336054883,17.319641948067893,17.15524848452355
17,170.0,18.32111310938025,18.110543354959624,17.918798078381915,17.975224323083392,17.823421605597765
18,180.0,18.872561703964568,18.679446069218333,18.50689838481343,18.557940074293523,18.41765518122294
19,190.0,19.363870927003404,19.186498518056837,19.030494822704657,19.076808667233827,18.947016221988406
20,200.0,19.80251852288246,19.639305171186912,19.497640927020914,19.539798459022762,19.419542444379488
21,210.0,20.195048796546114,20.04455652603365,19.915389491427348,19.95388568873261,19.84228845690876
22,220.0,20.547160226444948,20.408099064725462,20.289880688289227,20.32514330122385,20.221407076031586
23,230.0,20.863799797950392,20.735020524232155,20.626441601812164,20.65884015567027,20.56224430727377
24,240.0,21.1492554929933,21.02973819894753,20.92968567888873,20.95953968044449,20.869435784605464
25,250.0,21.407242398634097,21.296083578417445,21.203606075024226,21.231192255457927,21.1469981540547
26,260.0,21.640980378619595,21.537380013241794,21.45166013463652,21.47721871958436,21.398412302815778
27,270.0,21.853262719486853,21.756512100758577,21.676844126685314,21.700584200629084,21.626697322977297
28,280.0,22.04651598508798,21.95598661482031,21.881758392268665,21.90386245592711,21.83447520788682
29,290.0,22.222851736311643,22.137985408229422,22.068663588072393,22.089291415007708,22.024026856759384
30,300.0,22.384110955834707,22.304411004971634,22.239528938419504,22.258820832645664,22.197340226592924
31,310.0,22.53190206191886,22.456925704639385,22.396073468160623,22.414153014730015,22.356151553630298
32,320.0,22.667633363383285,22.596985024307102,22.53980115672486,22.556777545695525,22.501980550954833
33,330.0,22.792540738025167,22.725866252700314,22.672030876732702,22.688000869330775,22.63616042298043
34,340.0,22.907711231418933,22.84469281650674,22.793921885453802,22.80897148063005,22.759863450099353
35,350.0,23.01410318502007,22.954455075788548,22.906495539218437,22.92070138938,22.874122803759064
36,360.0,23.112563418722658,23.056028083823506,23.010653807518167,23.024084424156587,22.979851162376683
37,370.0,23.20384191677186,23.1501867709336,23.107195078795943,23.119911861884912,23.077856616176916
38,380.0,23.28860439845931,23.237618943929384,23.19682767511943,23.20888579444665,23.16885627580938
39,390.0,23.367443096432858,23.3189364334128,23.28018142815094,23.291630579988727,23.253487935921367
40,400.0,23.440886015152053,23.39468466982562,23.357817613386565,23.368702671951215,23.332320090092495
41,410.0,23.509404899278486,23.465350925380505,23.430237492584816,23.440599072508032,23.40586054697263
42,420.0,23.57342210558076,23.531371421811947,23.497889674639165,23.507764617939614,23.4745638580394
43,430.0,23.633316541487964,23.593137472550698,23.5611764717568,23.570598270626174,23.538837734209764
44,440.0,23.689428807815634,23.651000801523526,23.62045939985816,23.62945856470483,23.5990486006498
45,450.0,23.74206566169293,23.705278158583422,23.67606394865906,23.684668329357393,23.65552641573772
46,460.0,23.791503897720325,23.756255333016675,23.728283727318157,23.736518794327026,23.708568860539668
47,470.0,23.837993730277052,23.80419065090191,23.77738407507212,23.785273166074912,23.75844498871457
48,480.0,23.881761747229596,23.849318029037093,23.823605212577878,23.831169749402346,23.80539841301705
49,490.0,23.923013494650736,23.891849647139363,23.86716499813497,23.874424677984692,23.849650092978163
50,500.0,23.96193574324651,23.931978290761034,23.90826134329774,23.915234307743184,23.89140077868063
51,510.0,23.998698479654667,23.969879409612993,23.947074334249663,23.953777318898776,23.93083315734912
52,520.0,24.033456659436915,24.005712929409466,23.983768098501923,23.990216565853736,23.96811374262213
53,530.0,24.06635175326886,24.039624849822363,24.018492450689564,24.024700708314207,24.003394540581017
54,540.0,24.097513113301193,24.07174865645456,24.051384346378853,24.05736565225903,24.03681452170305
55,550.0,24.127059182831427,24.102206570809933,24.082569168692054,24.08833582531626,24.068500923758368
56,560.0,24.15509856920472,24.13111065882402,24.112161869057005,24.11772530762717,24.098570407185505
57,570.0,24.18173099708954,24.158563815731885,24.1402679804325,24.14563883636824,24.12713008145582
58,580.0,24.207048156935755,24.184660642558534,24.16698451884227,24.17217269960759,24.15427841843276
59,590.0,24.231134461419124,24.20948822751674,24.192400786900752,24.197415533038406,24.180106066544326
60,600.0,24.254067720961967,24.233126843743065,24.216599091175674,24.22144903133709,24.204696577750337
61,610.0,24.275919747975188,24.25565057337797,24.239655383685665,24.24434858431176,24.228127057698128
62,620.0,24.29675689818314,24.277127866612012,24.26163983645414,24.26618384672071,24.250468748105973
63,630.0,24.31664055633776,24.297622043279855,24.28261735691551,24.28701924944268,24.271787549245637
64,640.0,24.335627572691457,24.317191743563207,24.302648050960066,24.306914458756744,24.29214448939603
65,650.0,24.35377065579614,24.33589133357452,24.321787639560757,24.325924789584963,24.311596147270393
66,660.0,24.37111872650549,24.353771270865806,24.340087834162077,24.344101577873406,24.33019503268021
67,670.0,24.38771723746453,24.370878434266512,24.3575966754107,24.36149251660446,24.347989930040534
68,680.0,24.403608461840335,24.387256421964384,24.37435883921629,24.378141959424223,24.365026208782844
69,690.0,24.418831754608558,24.402945821235516,24.390415913663322,24.39409119536948,24.381346104223315
70,700.0,24.433423789313046,24.417984452837434,24.405806649894274,24.40937869777273,24.396988972048803
71,710.0,24.447418772875395,24.43240759273493,24.420567189687056,24.424040350060086,24.411991519180916
72,720.0,24.460848640726084,24.446248173504596,24.434731272160654,24.438109650845725,24.42638801347971
73,730.0,24.47374323428917,24.45953696751726,24.448330421746334,24.451617900450337,24.44021047446072
74,740.0,24.486130462592552,24.47230275373085,24.461394119337896,24.464594370725674,24.45348884694473
75,750.0,24.498036449611572,24.484572469741455,24.473949958294835,24.477066459860314,24.466251159355295
76,760.0,24.509485668743537,24.496371350561954,24.486023786806793,24.48905983366331,24.478523668193986
77,770.0,24.520501065680346,24.507723055419127,24.49763983796844,24.500598554635214,24.490330990032298
78,780.0,24.53110417080734,24.51864978372804,24.508820848731965,24.511705200029724,24.50169622224331
79,790.0,24.541315202119776,24.529172381287488,24.519588168829202,24.522400969947363,24.512641053542705
80,800.0,24.551153159562965,24.53931043761777,24.529961860597833,24.532705786409345,24.52318586531418
81,810.0,24.560635911593323,24.5490823752786,24.539960790565104,24.542638384257934,24.533349824570106
82,820.0,24.569780274687822,24.5585055318919,24.549602713561338,24.552216394642205,24.54315096933309
83,830.0,24.57860208644183,24.567596235558476,24.558904350047854,24.561456421764927,24.552606287131958
84,840.0,24.587116272834546,24.576369874253615,24.567881457264455,24.570374113505316,24.561731787228204
85,850.0,24.595336910193403,24.58484095974744,24.576548894761956,24.578984226465487,24.57054256714614
86,860.0,24.60327728231957,24.593023186540982,24.584920684814236,24.587300685939766,24.579052874006383
87,870.0,24.610949933201596,24.60092948623791,24.593010068163185,24.5953366412412,24.587276161118993
88,880.0,24.61836671570599,24.60857207776964,24.600829555489913,24.603104516811847,24.595225140252783
89,890.0,24.625538836581118,24.61596251382095,24.6083909750082,24.610616059445945,24.602911829946134
90,900.0,24.63247689809441,24.623111723772773,24.615705516471408,24.61788238199604,24.610347600205017
91,910.0,24.639190936586235,24.630030053471202,24.62278377193186,24.624914003824895,24.617543213883007
92,920.0,24.645690458196977,24.63672730207485,24.629635773505488,24.631720888296528,24.62450886502971
93,930.0,24.651984471996325,24.643212756228674,24.636271028384556,24.638312477541223,24.63125421445035
94,940.0,24.658081520739398,24.64949522177561,24.642698551338853,24.644697724719684,24.637788422710194
95,950.0,24.663989709425145,24.65558305321845,24.64892689490634,24.650885123988846,24.644120180789944
96,960.0,24.669716731848442,24.661484181099322,24.654964177438927,24.656882738359784,24.650257738574812
97,970.0,24.675269895295873,24.667206137468764,24.66081810920325,24.662698225600725,24.656208931359675
98,980.0,24.68065614353401,24.67275607959366,24.66649601667096,24.668338862355995,24.66198120451885
99,990.0,24.685882078226136,24.678140812043296,24.672004865141066,24.67381156661192,24.667581636483458
100,1000.0,24.69095397889261,24.68336680726992,24.677351279831786,24.679122918628632,24.673016960164308
