calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33546871-762e-4c09-9cbf-bd3699740352,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696669449608976,3.861627776392875,15.114156727882303,90.0,103.89348661182295,90.0,1e-08,negative,362.978,203.539,-162.996,-0.000,53.928,-0.000,102.206,158.024,95.802,-0.000,-8.635,0.000,212.246,204.816,-68.792,-0.000,19.991,-0.000,-0.000,0.000,0.000,66.335,0.000,-7.696,17.705,-8.635,-6.644,-0.000,54.272,-0.000,-0.000,0.000,0.000,-7.696,-0.000,73.025
fa04d675-f20e-4053-90f2-ff5d5defeb49,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36910251469007,4.032786835474631,15.075874040670552,90.0,106.48350219529405,90.0,1e-08,negative,-15829705.935,405946.433,10228372.094,-67600.288,1498091.101,27232.507,-15829866.436,406013.327,10228449.954,-67588.154,1498082.620,27214.275,-15829700.894,405971.712,10228380.422,-67627.193,1498013.321,27267.005,-15829967.171,405865.581,10228434.192,-67541.881,1498117.031,27176.470,-15829904.620,405871.281,10228357.922,-67596.436,1498110.254,27211.144,-15829923.630,405874.527,10228381.564,-67605.131,1498086.115,27256.059
33546871-762e-4c09-9cbf-bd3699740352,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696669449608976,3.861627776392875,15.114156727882303,90.0,103.89348661182295,90.0,1e-08,positive,103.668,-8.986,315.606,0.000,-6.612,0.000,-31.670,41.953,336.828,0.000,-38.555,0.000,86.589,95.801,194.618,0.000,-6.644,0.000,0.000,-0.000,-0.000,66.335,0.000,-7.696,291.830,-166.035,795.942,-0.000,131.939,-0.000,0.000,-0.000,-0.000,-7.696,0.000,73.025
fa04d675-f20e-4053-90f2-ff5d5defeb49,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36910251469007,4.032786835474631,15.075874040670552,90.0,106.48350219529405,90.0,1e-08,positive,15830141.853,-405802.934,-10228367.627,67586.709,-1498078.934,-27195.838,15829968.030,-405734.146,-10228286.945,67599.816,-1498087.977,-27214.597,15830108.703,-405768.898,-10228364.465,67565.345,-1498153.555,-27156.937,15829822.897,-405876.063,-10228308.058,67651.235,-1498050.489,-27248.523,15829939.146,-405879.663,-10228378.470,67590.740,-1498058.914,-27218.146,15829910.321,-405873.068,-10228354.955,67582.972,-1498084.056,-27172.937
088713bc-b6d0-47c7-a5f3-0380b034e56c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696669449608976,3.861627776392875,15.114156727882303,90.0,103.89348661182295,90.0,1e-07,negative,161.426,115.419,-46.399,-0.000,25.556,-0.000,102.206,158.024,95.802,0.000,-8.635,-0.000,86.589,95.801,194.618,-0.000,-6.644,0.000,0.000,0.000,0.000,66.335,0.000,-7.696,24.894,2.687,-35.177,-0.000,49.846,-0.000,0.000,0.000,0.000,-7.696,0.000,73.025
a897eebb-533c-4597-839b-b9f91119cdff,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36910251469007,4.032786835474631,15.075874040670552,90.0,106.48350219529405,90.0,1e-07,negative,-1582767.770,40655.089,1022836.662,-6766.717,149812.533,2741.301,-1582936.287,40727.559,1022918.556,-6755.838,149806.000,2719.565,-1582786.589,40692.881,1022838.986,-6795.898,149730.955,2775.016,-1583052.382,40577.232,1022916.937,-6705.950,149848.669,2681.509,-1582973.679,40579.926,1022829.503,-6760.560,149835.883,2717.989,-1582993.812,40588.554,1022850.772,-6772.735,149810.068,2761.089
088713bc-b6d0-47c7-a5f3-0380b034e56c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696669449608976,3.861627776392875,15.114156727882303,90.0,103.89348661182295,90.0,1e-07,positive,223.166,86.975,101.049,0.000,21.415,0.000,102.206,158.024,95.802,0.000,-8.635,0.000,86.589,95.800,194.618,0.000,-6.644,0.000,-0.000,-0.000,-0.000,66.335,-0.000,-7.696,17.705,-8.635,-6.644,0.000,54.272,0.000,-0.000,-0.000,-0.000,-7.696,-0.000,73.025
a897eebb-533c-4597-839b-b9f91119cdff,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36910251469007,4.032786835474631,15.075874040670552,90.0,106.48350219529405,90.0,1e-07,positive,1583221.383,-40515.836,-1022845.748,6751.666,-149807.455,-2702.223,1583044.619,-40446.566,-1022756.322,6763.461,-149810.976,-2722.603,1583205.872,-40474.519,-1022855.986,6723.966,-149889.326,-2665.785,1582941.652,-40592.471,-1022768.147,6811.876,-149773.005,-2761.472,1583023.732,-40590.211,-1022847.240,6761.867,-149780.402,-2720.725,1582991.189,-40586.271,-1022823.401,6745.869,-149807.198,-2681.736
e72b1268-3ab4-4f07-a3f0-ffe98cefd26c,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696669449608976,3.861627776392875,15.114156727882303,90.0,103.89348661182295,90.0,1e-06,negative,260.037,100.069,84.945,0.000,31.130,-0.000,102.207,158.024,95.802,-0.000,-8.635,-0.000,86.589,95.801,194.618,0.000,-6.644,-0.000,0.000,0.000,0.000,66.335,0.000,-7.696,13.069,-7.195,-12.820,-0.000,47.321,-0.000,-0.000,0.000,0.000,-7.696,-0.000,73.025
b5ecfabf-c0e8-441c-9dd3-433afc83b80f,MO_826591359508_000,EAM_Dynamo_PunYamakovMishin_2013_NiAlCo__MO_826591359508_000,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36910251469007,4.032786835474631,15.075874040670552,90.0,106.48350219529405,90.0,1e-06,negative,-158062.323,4131.936,102261.458,-683.024,14968.005,305.981,-158243.292,4198.889,102365.107,-672.786,14977.685,270.596,-158106.681,4152.711,102276.955,-691.035,14876.532,365.185,-158338.019,4057.398,102376.967,-626.383,15020.254,222.247,-158281.308,4052.875,102279.348,-679.024,15009.253,264.878,-158303.548,4059.330,102299.013,-689.464,14983.118,310.836
