,temperature,mp-1228713 a=3.5371
0,0.0,163.71932695221747
1,10.0,163.71949745938753
2,20.0,163.72225247926076
3,30.0,163.72621679551835
4,40.0,163.72424470730726
5,50.0,163.70950671169695
6,60.0,163.67803303890383
7,70.0,163.62845554603916
8,80.0,163.5611199031365
9,90.0,163.4773082362399
10,100.0,163.3787128156941
11,110.0,163.2671007112412
12,120.0,163.14413372120248
13,130.0,163.0112901659547
14,140.0,162.86984191721328
15,150.0,162.72085695788527
16,160.0,162.5652271829473
17,170.0,162.40368916317652
18,180.0,162.23685150795947
19,190.0,162.06521556143724
20,200.0,161.88919521175958
21,210.0,161.7091346703358
22,220.0,161.52531901520996
23,230.0,161.33798573678553
24,240.0,161.14733372899647
25,250.0,160.9535307188
26,260.0,160.75671957244512
27,270.0,160.55701832922077
28,280.0,160.35452861786507
29,290.0,160.1493383757007
30,300.0,159.94152083028393
31,310.0,159.73114054873076
32,320.0,159.51825185960516
33,330.0,159.302903106894
34,340.0,159.08513345818682
35,350.0,158.86498200885933
36,360.0,158.64247549761203
37,370.0,158.41764211260715
38,380.0,158.19050545201293
39,390.0,157.9610865123802
40,400.0,157.72940074562845
41,410.0,157.49546584849384
42,420.0,157.25929049087634
43,430.0,157.0208931865242
44,440.0,156.780278555271
45,450.0,156.53745562908577
46,460.0,156.29243381676812
47,470.0,156.0452157939429
48,480.0,155.79581141920343
49,490.0,155.54422045504379
50,500.0,155.29045041126713
51,510.0,155.0345009546877
52,520.0,154.77637060325662
53,530.0,154.5160745260747
54,540.0,154.25360046322564
55,550.0,153.98895229505052
56,560.0,153.72213550660132
57,570.0,153.4531402926593
58,580.0,153.18197271301858
59,590.0,152.90863292880437
60,600.0,152.63311833227937
61,610.0,152.35542402128937
62,620.0,152.07555121677186
63,630.0,151.79349671669803
64,640.0,151.50926085677537
65,650.0,151.22284011375365
66,660.0,150.93423282172967
67,670.0,150.64342943923276
68,680.0,150.35043720578588
69,690.0,150.05524503053735
70,700.0,149.75785323913775
71,710.0,149.45826338187632
72,720.0,149.15646279819066
73,730.0,148.85245309208133
74,740.0,148.54622730919743
75,750.0,148.2377886523165
76,760.0,147.92712382671843
77,770.0,147.61423669824103
78,780.0,147.299115879622
79,790.0,146.9817636490358
80,800.0,146.66217246076965
81,810.0,146.340337180251
82,820.0,146.01625940454835
83,830.0,145.68993274679855
84,840.0,145.36134699691868
85,850.0,145.03049161281027
86,860.0,144.69738734210847
87,870.0,144.36200398954784
88,880.0,144.02434750997227
89,890.0,143.6844137812223
90,900.0,143.34219548700295
91,910.0,142.9976869905236
92,920.0,142.65088105626407
93,930.0,142.3017744575457
94,940.0,141.95037385571345
95,950.0,141.59665482377386
96,960.0,141.2406227561238
97,970.0,140.88227380622624
98,980.0,140.52159702349363
99,990.0,140.15859041149693
100,1000.0,
