,temperature,C1--CaF2--fluorite a=5.4159
0,0.0,0.0
1,10.0,0.005633867358216907
2,20.0,0.48042438482870564
3,30.0,1.4963070950423423
4,40.0,2.7232606965247
5,50.0,4.103597528069587
6,60.0,5.600329103774258
7,70.0,7.147463751868457
8,80.0,8.67967096105148
9,90.0,10.14768735865332
10,100.0,11.520421972734418
11,110.0,12.781955903008871
12,120.0,13.927406145916219
13,130.0,14.959160340329554
14,140.0,15.883926327069998
15,150.0,16.710641584512707
16,160.0,17.44907849884242
17,170.0,18.108979202623818
18,180.0,18.69956280246416
19,190.0,19.229269652354514
20,200.0,19.705667061865363
21,210.0,20.13543566992201
22,220.0,20.524429181054693
23,230.0,20.877736076647018
24,240.0,21.199757556848635
25,250.0,21.494296248832576
26,260.0,21.764637532729356
27,270.0,22.01361233776307
28,280.0,22.243666113360284
29,290.0,22.456843095923038
30,300.0,22.65508875111444
31,310.0,22.84000764479698
32,320.0,23.012831519460708
33,330.0,23.174817399535
34,340.0,23.327008323253356
35,350.0,23.470316699034466
36,360.0,23.605534445049386
37,370.0,23.733364717129668
38,380.0,23.85441342645996
39,390.0,23.96923070513009
40,400.0,24.078311240123384
41,410.0,24.18205720503203
42,420.0,24.280847583352173
43,430.0,24.375038992023
44,440.0,24.464930330522684
45,450.0,24.550783681069255
46,460.0,24.6328411473779
47,470.0,24.71133907767413
48,480.0,24.786457077833973
49,490.0,24.85838630812386
50,500.0,24.927606786472477
51,510.0,24.993633192247497
52,520.0,25.056589199712732
53,530.0,25.11726706105246
54,540.0,25.175466827676512
55,550.0,25.23125728960223
56,560.0,25.28459148946886
57,570.0,25.33609346053984
58,580.0,25.385497455013404
59,590.0,25.43250410435072
60,600.0,25.478317436294322
61,610.0,25.52194439682086
62,620.0,25.563218837004616
63,630.0,25.60312422680794
64,640.0,25.64135487216326
65,650.0,25.677997639781196
66,660.0,25.713092206331257
67,670.0,25.746674845856937
68,680.0,25.7780806494007
69,690.0,25.808656524318742
70,700.0,25.838587452277224
71,710.0,25.866616831848745
72,720.0,25.893364210185652
73,730.0,25.91889042988592
74,740.0,25.943220192747873
75,750.0,25.96639417946185
76,760.0,25.988478628030272
77,770.0,26.009464132993084
78,780.0,26.02942292778531
79,790.0,26.04836291548098
80,800.0,26.067344155776755
81,810.0,26.084514803234306
82,820.0,26.09977859392458
83,830.0,26.115063927172066
84,840.0,26.129483446097662
85,850.0,26.14308049747363
86,860.0,26.155879313237723
87,870.0,26.16792786239531
88,880.0,26.17825027004017
89,890.0,26.18859556726657
90,900.0,26.19917818602339
91,910.0,26.20831292881612
92,920.0,26.218199219052686
93,930.0,26.226377423860043
94,940.0,26.232595811741422
95,950.0,26.2398398366963
96,960.0,26.24463700614782
97,970.0,26.249547356566907
98,980.0,26.256677595536114
99,990.0,26.26085969772651
100,1000.0,
