,temperature,mp-1214822 a=3.8097
0,0.0,-4.466458698802786
1,10.0,-4.466460960002077
2,20.0,-4.4664763483562915
3,30.0,-4.466520451437008
4,40.0,-4.46661215659581
5,50.0,-4.466769824465993
6,60.0,-4.467009561629638
7,70.0,-4.467344616228568
8,80.0,-4.467785245102556
9,90.0,-4.468338815065755
10,100.0,-4.469010150384316
11,110.0,-4.469801947888245
12,120.0,-4.470715242236716
13,130.0,-4.471749791880519
14,140.0,-4.472904418530448
15,150.0,-4.474177275563079
16,160.0,-4.475566055149024
17,170.0,-4.477068157256827
18,180.0,-4.478680793516327
19,190.0,-4.480401083901498
20,200.0,-4.482226117070321
21,210.0,-4.484152999091366
22,220.0,-4.486178883420149
23,230.0,-4.488300973704691
24,240.0,-4.490516583181864
25,250.0,-4.492823087207018
26,260.0,-4.495217988973433
27,270.0,-4.497698861660859
28,280.0,-4.5002633888027965
29,290.0,-4.502909346990785
30,300.0,-4.505634610306815
31,310.0,-4.508437143787922
32,320.0,-4.511314994451237
33,330.0,-4.514266312368097
34,340.0,-4.5172893021810365
35,350.0,-4.520382259531715
36,360.0,-4.523543555319663
37,370.0,-4.526771626837364
38,380.0,-4.530064970613447
39,390.0,-4.533422153928074
40,400.0,-4.536841813138143
41,410.0,-4.540322619811204
42,420.0,-4.543863303465193
43,430.0,-4.547462659631554
44,440.0,-4.55111952159019
45,450.0,-4.554832751849305
46,460.0,-4.558601297451254
47,470.0,-4.56242410209282
48,480.0,-4.566300174063666
49,490.0,-4.570228560750917
50,500.0,-4.574208330314228
51,510.0,-4.578238583062957
52,520.0,-4.582318472802955
53,530.0,-4.586447168838313
54,540.0,-4.590623874609108
55,550.0,-4.594847790440149
56,560.0,-4.599118204380188
57,570.0,-4.603434383875815
58,580.0,-4.6077956221025795
59,590.0,-4.612201268549366
60,600.0,-4.616650637149157
61,610.0,-4.621143138939842
62,620.0,-4.6256781253423025
63,630.0,-4.630255028692545
64,640.0,-4.6348732755814295
65,650.0,-4.639532296759692
66,660.0,-4.644231568674552
67,670.0,-4.6489705551862395
68,680.0,-4.65374879322226
69,690.0,-4.658565719643209
70,700.0,-4.66342092135414
71,710.0,-4.668313948835173
72,720.0,-4.673244271405925
73,730.0,-4.678211542709643
74,740.0,-4.683215287663709
75,750.0,-4.688255113568482
76,760.0,-4.6933306292704815
77,770.0,-4.6984414358391975
78,780.0,-4.70358716433251
79,790.0,-4.708767419202353
80,800.0,-4.71398190815453
81,810.0,-4.719230217369608
82,820.0,-4.724512078369705
83,830.0,-4.729827110167322
84,840.0,-4.735175021940698
85,850.0,-4.740555505118351
86,860.0,-4.745968250285301
87,870.0,-4.751412971004327
88,880.0,-4.75688935553168
89,890.0,-4.762397192064791
90,900.0,-4.767936150727368
91,910.0,-4.77350596455581
92,920.0,-4.779106481140982
93,930.0,-4.784737304210237
94,940.0,-4.790398337410019
95,950.0,-4.79608922594501
96,960.0,-4.801809817865479
97,970.0,-4.807559858448253
98,980.0,-4.813339143628043
99,990.0,-4.819147486811232
100,1000.0,
