,temperature,L1_2--AuCu3 a=3.3965,mp-1080667 a=4.8529,oqmd-303718 a=3.3728
0,0.0,0.0,0.0,0.0
1,10.0,0.00825107904753171,0.011976838472662803,0.005099861201627276
2,20.0,0.0738513661946164,0.11105867202965372,0.06036860524220717
3,30.0,0.3039027812553572,0.4266333753367307,0.24958925919648997
4,40.0,0.7943597433160797,1.0679764052912284,0.6654580506324416
5,50.0,1.5547519067978224,2.024060280476657,1.3345698098700907
6,60.0,2.5423568843394597,3.21789986578871,2.226622949592192
7,70.0,3.695556949490125,4.563282870780251,3.2876334065277564
8,80.0,4.952240404562757,5.98429029708075,4.4604384866474796
9,90.0,6.258165985490547,7.420344719352001,5.69366439204612
10,100.0,7.569921753174031,8.826820153922853,6.944956567281815
11,110.0,8.855189141815892,10.173578691137275,8.181649833880298
12,120.0,10.09164284050105,11.44241128377736,9.380167461949078
13,130.0,11.26523822224793,12.624178451168751,10.524760835676142
14,140.0,12.368360973629759,13.716187429458138,11.60599154565916
15,150.0,13.398119301799724,14.720026270342787,12.619236809125566
16,160.0,14.354912121021131,15.639927438898887,13.563370725975624
17,170.0,15.241303359820755,16.48160244125206,14.439666965840475
18,180.0,16.061180217729696,17.251435175774827,15.250970323416746
19,190.0,16.819150944104987,17.95596276890735,16.001066528467724
20,200.0,17.52012775610351,18.601554790423293,16.694224237331134
21,210.0,18.169047477629935,19.194224223591814,17.33489943883788
22,220.0,18.770700518445594,19.73953221215551,17.927518104641358
23,230.0,19.329621639717587,20.2425459672138,18.476347256369422
24,240.0,19.850034677489376,20.707850799010217,18.98542547733617
25,250.0,20.335833657100423,21.139568392914015,19.458511714866383
26,260.0,20.790574793453736,21.541369218861355,19.89906703734979
27,270.0,21.217491927111617,21.916529396331782,20.31026836558485
28,280.0,21.619514148778485,22.267974413186863,20.695013668768862
29,290.0,21.999286947416795,22.598298459194076,21.055924252618258
30,300.0,22.35919767297872,22.909811204117325,21.3953823937715
31,310.0,22.701399314847563,23.20457012388318,21.715551230860143
32,320.0,23.027834395592457,23.48440787514993,22.018378436903767
33,330.0,23.3402583047269,23.75096287490391,22.305631489620815
34,340.0,23.640255212781334,24.0056975596702,22.57892052288479
35,350.0,23.92925815297323,24.24992644683287,22.839691497611483
36,360.0,24.208571276102926,24.484824699069293,23.08926359882285
37,370.0,24.47937821937559,24.711453267035328,23.328843725277412
38,380.0,24.742752463090646,24.930765430366844,23.559525956444286
39,390.0,24.999679882405648,25.143635651196938,23.782317911719538
40,400.0,25.251063085053495,25.35084763727042,23.998147635254288
41,410.0,25.497729802896348,25.55310835993538,24.207870652840814
42,420.0,25.740442295997923,25.751077927702415,24.412249734027817
43,430.0,25.979909715731672,25.945360099664686,24.61201582769602
44,440.0,26.216786734099113,26.13649896876448,24.80786983227816
45,450.0,26.451680029616167,26.32500146333804,25.000439598335507
46,460.0,26.685161432921205,26.51134354843293,25.19032270210083
47,470.0,26.91776606457817,26.695957565398732,25.37808129856739
48,480.0,27.149994247238872,26.879257359811927,25.564257902600772
49,490.0,27.382328982962992,27.06162637795049,25.749369972346507
50,500.0,27.61521850546256,27.24342077770196,25.933895933993927
51,510.0,27.849093845784274,27.424984846274285,26.11832611105498
52,520.0,28.084363430253028,27.606643840596686,26.303132133141265
53,530.0,28.32141590896559,27.78870815304277,26.48875315236264
54,540.0,28.56064795894464,27.97147217419044,26.675639935936072
55,550.0,28.802409369742108,28.15522179137365,26.864237053844043
56,560.0,29.047054347638365,28.340240428742288,27.05499208773509
57,570.0,29.294936295735145,28.5267883247855,27.248343349817734
58,580.0,29.546382768456283,28.71513351475466,27.44473368986334
59,590.0,29.801721447798663,28.905536909172163,27.644637535375704
60,600.0,30.061270382263842,29.098247930806146,27.848490562217037
61,610.0,30.325305436217732,29.29352132528944,28.05675986114223
62,620.0,30.594150831163315,29.491606783282588,28.269972364639457
63,630.0,30.868146126490196,29.69275771212289,28.48860571531499
64,640.0,31.147485381951764,29.897215673772443,28.713181026019317
65,650.0,31.432484011988986,30.10523462993648,28.944266491365205
66,660.0,31.723420061750396,30.317082003062367,29.18242518773386
67,670.0,32.02049130263688,30.533003587391818,29.428250029767437
68,680.0,32.32397907405214,30.75325782444206,29.682375220458088
69,690.0,32.63407131893085,30.97811770272428,29.945476910554536
70,700.0,32.951006083106975,31.207847576267824,30.218271442051627
71,710.0,33.27489798539381,31.44272249635892,30.501541572468245
72,720.0,33.605885501362856,31.683045828965835,30.79603271798244
73,730.0,33.94415865165547,31.92909304252284,31.10267876279584
74,740.0,34.28971760697684,32.18116231529674,31.42233038440132
75,750.0,34.64257701224693,32.43958599289078,31.755946879468016
76,760.0,35.00286103804353,32.704668617625046,32.10467590653486
77,770.0,35.370196676432194,32.976722375469954,32.4695822297644
78,780.0,35.744320248836424,33.25610674172895,32.85196945777971
79,790.0,36.12519138904305,33.54320720565386,33.2530806780968
80,800.0,36.512411386043674,33.83835324906321,33.674381000882406
81,810.0,36.905112459632356,34.1419430228768,34.11742398934023
82,820.0,37.30254593810235,34.454365750921944,34.58378181235479
83,830.0,37.704120599391395,34.776028485755134,35.07521842397397
84,840.0,38.108153874430386,35.10738121505425,35.59366111376294
