,temperature,oqmd-859244 a=5.4226,oqmd-941101 a=5.2722
0,0.0,0.0,0.0
1,10.0,-1.849328250019736e-06,-7.3324124071677e-09
2,20.0,-4.633984308770223e-06,-1.1174760386354435e-07
3,30.0,-7.323029565797007e-06,-1.5936587895920206e-07
4,40.0,-9.281748169168525e-06,7.430530674297396e-08
5,50.0,-1.0467058536128769e-05,6.184418504360192e-07
6,60.0,-1.0977396981049357e-05,1.3544247892999805e-06
7,70.0,-1.0960161097653302e-05,2.1621119083903535e-06
8,80.0,-1.0574743748741877e-05,2.971816525434724e-06
9,90.0,-9.964295231434206e-06,3.7546393721565293e-06
10,100.0,-9.242427528591856e-06,4.502925429348169e-06
11,110.0,-8.491673614893165e-06,5.216925934287031e-06
12,120.0,-7.767520369605657e-06,5.897981920778342e-06
13,130.0,-7.102970536825538e-06,6.546874333778574e-06
14,140.0,-6.516411785816999e-06,7.1633233342861004e-06
15,150.0,-6.015853474448109e-06,7.746187625142153e-06
16,160.0,-5.601381204209451e-06,8.294050873353306e-06
17,170.0,-5.26917016429835e-06,8.805461615779743e-06
18,180.0,-5.012916318933792e-06,9.27920936756963e-06
19,190.0,-4.824695051017931e-06,9.714396889119547e-06
20,200.0,-4.6967515411757915e-06,1.0110596680041725e-05
21,210.0,-4.620999130355141e-06,1.0467645324498067e-05
22,220.0,-4.589656815469555e-06,1.0786060690859276e-05
23,230.0,-4.596491624658351e-06,1.1066607194489523e-05
24,240.0,-4.635157949613248e-06,1.1310049448783447e-05
25,250.0,-4.699776858027416e-06,1.1517635685271068e-05
26,260.0,-4.785516866689763e-06,1.1691035474118692e-05
27,270.0,-4.888435700503066e-06,1.1831740820234997e-05
28,280.0,-5.005124830749967e-06,1.194120490497373e-05
29,290.0,-5.132141303538436e-06,1.202115302359143e-05
30,300.0,-5.2668354325187856e-06,1.2073594753158604e-05
31,310.0,-5.406891814081381e-06,1.210034366084075e-05
32,320.0,-5.550160716313116e-06,1.2102966932820596e-05
33,330.0,-5.695818852709664e-06,1.2083166460314772e-05
34,340.0,-5.842012145427918e-06,1.204269018525105e-05
35,350.0,-5.987204049015006e-06,1.198290949838829e-05
36,360.0,-6.131226985459492e-06,1.1905735818665474e-05
37,370.0,-6.272792862522635e-06,1.1812754131585481e-05
38,380.0,-6.411484791214653e-06,1.1704976371836315e-05
39,390.0,-6.538515605981862e-06,1.158384223829789e-05
40,400.0,-6.669219411791352e-06,1.1450654903653903e-05
41,410.0,-6.804052970117731e-06,1.1306621406130421e-05
42,420.0,-6.926752840630701e-06,1.1152895674080621e-05
43,430.0,-7.045025372548418e-06,1.0990563505024499e-05
44,440.0,-7.158937098761341e-06,1.0820420072633585e-05
45,450.0,-7.267846760274287e-06,1.0643608639875623e-05
46,460.0,-7.372144788671807e-06,1.0460767401159979e-05
47,470.0,-7.471817621646018e-06,1.0272679444699585e-05
48,480.0,-7.566070140543043e-06,1.0080408805172453e-05
49,490.0,-7.656229188207338e-06,9.884250661836235e-06
50,500.0,-7.741935856105185e-06,9.684966938615852e-06
51,510.0,-7.837751570219936e-06,9.485485646761861e-06
52,520.0,-7.913097111795126e-06,9.28181422260261e-06
53,530.0,-7.96854745150855e-06,9.074463897766399e-06
54,540.0,-8.035558775728162e-06,8.867865513849049e-06
55,550.0,-8.097722102059676e-06,8.660639910791743e-06
56,560.0,-8.155562784350296e-06,8.453314081647934e-06
57,570.0,-8.202405185027032e-06,8.245771715730285e-06
58,580.0,-8.276078561033726e-06,8.03875419229497e-06
59,590.0,-8.312551593705173e-06,7.832310822840721e-06
60,600.0,-8.330647356500257e-06,7.626718968407808e-06
61,610.0,-8.41027123947541e-06,7.422303585262769e-06
62,620.0,-8.454921082520984e-06,7.219133799659837e-06
63,630.0,-8.472977579001916e-06,7.017513439742985e-06
64,640.0,-8.504287897879387e-06,6.817758202002711e-06
65,650.0,-8.532118940537894e-06,6.619846655527267e-06
66,660.0,-8.557018766708303e-06,6.423700567045596e-06
67,670.0,-8.554008880720782e-06,6.229835323299567e-06
68,680.0,-8.567806567850279e-06,6.038015500539701e-06
69,690.0,-8.604792858571073e-06,5.8485855452416566e-06
70,700.0,-8.618773180973531e-06,5.661763565999746e-06
71,710.0,-8.629721048524092e-06,5.477274630920132e-06
72,720.0,-8.637427677790962e-06,5.2951654139683276e-06
73,730.0,-8.643366432324364e-06,5.115682368227395e-06
74,740.0,-8.647672184935792e-06,4.938983485089925e-06
75,750.0,-8.64951322513397e-06,4.764999194659958e-06
76,760.0,-8.649315165423425e-06,4.593521641133867e-06
