,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.866517382541171e-08,7.860209010893378e-08,9.419641029130293e-08,0.02048057688792591,5.157331277412277e-07,2.586902714655199e-07
2,20.0,5.380610195094477e-07,4.973320810520568e-07,5.222717590395736e-07,0.005398423416070541,2.094592500831056e-06,1.353151592826169e-06
3,30.0,1.7128469989914651e-06,1.6781972997285001e-06,1.7101586938256358e-06,0.004758923121174455,4.7904942340777154e-06,3.680237170204446e-06
4,40.0,3.866832474829618e-06,3.884780608961754e-06,3.922540342345553e-06,0.0025002123749489923,8.173710973485281e-06,6.952523844382846e-06
5,50.0,6.875442604785803e-06,6.980121873050748e-06,7.028567672015488e-06,0.0015141415350260997,1.1876522308316179e-05,1.0678535023255327e-05
6,60.0,1.0389368646781878e-05,1.059665310890716e-05,1.0666203377623784e-05,0.0010115428993317118,1.561705850231191e-05,1.4506679422194483e-05
7,70.0,1.4060115762926586e-05,1.4377843412153797e-05,1.4483403388186068e-05,0.0007255580023752235,1.921246779335267e-05,1.8223950461233675e-05
8,80.0,1.7638208209376087e-05,1.807115084645694e-05,1.8228556112983092e-05,0.0005496890208385072,2.2562127366447838e-05,2.1711142817300893e-05
9,90.0,2.0977222798686404e-05,2.1528852879394405e-05,2.1751627269808302e-05,0.0004348132400656138,2.5620759590737025e-05,2.4911220610925492e-05
10,100.0,2.401011821951681e-05,2.468060407814853e-05,2.4979005140799454e-05,0.0003560354489197198,2.837732965153915e-05,2.7806459625077653e-05
11,110.0,2.6718985395257884e-05,2.750653481690927e-05,2.7887040427200713e-05,0.0002997144768916697,3.084091140769813e-05,3.0402802894250374e-05
12,120.0,2.9114142425899365e-05,3.0015724154061202e-05,3.0481677179219117e-05,0.00025793580004485273,3.303169387277054e-05,3.271936285784237e-05
13,130.0,3.12218870673959e-05,3.223238061818888e-05,3.2784432018931896e-05,0.00022625491511725406,3.497484212073484e-05,3.478110835808652e-05
14,140.0,3.307288317954285e-05,3.418634110086858e-05,3.4823692134455464e-05,0.00020147115833051208,3.669699084649944e-05,3.6614962584400824e-05
15,150.0,3.469765586444401e-05,3.5908805049489605e-05,3.662952140394541e-05,0.00018158313055663202,3.822412664837832e-05,3.824739201088121e-05
16,160.0,3.612699800087722e-05,3.742977811419469e-05,3.82309184998588e-05,0.000165189662543966,3.958036463665313e-05,3.970299702595601e-05
17,170.0,3.7388229489611927e-05,3.8775771283332795e-05,3.965457669563982e-05,0.0001516701080360818,4.078751966404588e-05,4.100420443411112e-05
18,180.0,3.8503123337338085e-05,3.997089999685303e-05,4.0924190913327624e-05,0.0001403292544238038,4.186486963600782e-05,4.217081354419145e-05
19,190.0,3.9493121330227145e-05,4.103590929100766e-05,4.206054593322109e-05,0.00013053920529215694,4.282930658712705e-05,4.322026879097297e-05
20,200.0,4.037546010187635e-05,4.198837478844686e-05,4.308164715178688e-05,0.00012203275406329642,4.369550942661318e-05,4.416768945435401e-05
21,210.0,4.1163504103628956e-05,4.2843721789742134e-05,4.40029255541759e-05,0.00011460909125804612,4.447612991397782e-05,4.502605582373339e-05
22,220.0,4.1871174354492106e-05,4.361510333074011e-05,4.483766581640895e-05,0.00010802634400834698,4.5182111483130286e-05,4.5806776044341075e-05
23,230.0,4.2510557156928366e-05,4.4313452970470114e-05,4.559716962987237e-05,0.000102143790771907,4.5822924193029705e-05,4.6519645026735e-05
24,240.0,4.30884212585747e-05,4.494816817384283e-05,4.6291096124103375e-05,9.687967159253753e-05,4.640663038424753e-05,4.717293015886867e-05
25,250.0,4.36140558462578e-05,4.552765535890531e-05,4.692782119980712e-05,9.210729445284219e-05,4.6940065262454133e-05,4.777390867148218e-05
26,260.0,4.4094081248543e-05,4.605873189607335e-05,4.751444829255685e-05,8.775698804139305e-05,4.7429362832139946e-05,4.832888638269952e-05
27,270.0,4.453232397048869e-05,4.654712261886701e-05,4.805704220554392e-05,8.378046780954308e-05,4.787974605128581e-05,4.88432034014264e-05
28,280.0,4.4935759107366595e-05,4.699805073047846e-05,4.8560911167536884e-05,8.012572044417663e-05,4.8295623853668666e-05,4.9321554773440576e-05
29,290.0,4.530725848652191e-05,4.741601789462699e-05,4.903057427230408e-05,7.675291567377064e-05,4.8680925016446004e-05,4.9768035955932285e-05
30,300.0,4.5650971106783e-05,4.780480540454911e-05,4.946996209002388e-05,7.362799764168196e-05,4.903901087328803e-05,5.018617233475798e-05
31,310.0,4.5971137667760944e-05,4.816749403925495e-05,4.988249375247692e-05,7.072348843782105e-05,4.937277606963601e-05,5.0579003564326465e-05
32,320.0,4.626883223324595e-05,4.850716174238961e-05,5.027114795569831e-05,6.801581195476273e-05,4.968490322445162e-05,5.0949209175370834e-05
33,330.0,4.654695751331261e-05,4.8826425074608904e-05,5.063852778326366e-05,6.548394555137771e-05,4.997766558657001e-05,5.129925114653449e-05
34,340.0,4.680747688141493e-05,4.912729063100455e-05,5.0986864690895264e-05,6.311052276486166e-05,5.025291780002885e-05,5.1631181967745336e-05
35,350.0,4.7052398452990745e-05,4.941161395751736e-05,5.1318174385711484e-05,6.1029590968949085e-05,5.0512477492857564e-05,5.1946665148591384e-05
36,360.0,4.7284365170459534e-05,4.968098004742303e-05,5.163420560408174e-05,5.894865200834873e-05,5.075788039164097e-05,5.224748729453401e-05
37,370.0,4.750259194383107e-05,4.993725557886344e-05,5.193651706530947e-05,5.684256070760534e-05,5.099044572222201e-05,5.2535088837605543e-05
38,380.0,4.7709668071265186e-05,5.018146077977699e-05,5.2226455460349636e-05,5.50010942006422e-05,5.1211367991709975e-05,5.281064668980824e-05
39,390.0,4.7906891505368624e-05,5.041469043094752e-05,5.250524447342471e-05,5.301497944318387e-05,5.142181105548059e-05,5.3075343353992505e-05
40,400.0,4.8094225955324815e-05,5.0638213104231485e-05,5.27739736443526e-05,5.151426438290726e-05,5.1622728539950544e-05,5.333015076352516e-05
41,410.0,4.8273628519827347e-05,5.085303019360439e-05,5.3033578026540666e-05,4.9953529529670405e-05,5.18149153034022e-05,5.3575966853024455e-05
42,420.0,4.84449528893986e-05,5.105958029023003e-05,5.328494308808746e-05,4.822227132148918e-05,5.199904111631793e-05,5.3813594364581134e-05
43,430.0,4.860960075823181e-05,5.1258818868245336e-05,5.352882813116347e-05,4.7170795999051304e-05,5.217587862040596e-05,5.4043754353018796e-05
44,440.0,4.876843457924194e-05,5.145159549115271e-05,5.3765925385218416e-05,4.5844383448710145e-05,5.2346162278181856e-05,5.4267067181072595e-05
45,450.0,4.892087215583041e-05,5.1638040838319274e-05,5.399684960777079e-05,4.4364444681904395e-05,5.2510308207890786e-05,5.448417169265841e-05
46,460.0,4.906765248535912e-05,5.1819060687552714e-05,5.4222156474525994e-05,4.29057361356002e-05,5.266880076332753e-05,5.4695626876440796e-05
47,470.0,4.9210402832251224e-05,5.199503407405176e-05,5.4442378275221244e-05,4.1697929537559863e-05,5.282211983145219e-05,5.490176822769562e-05
48,480.0,4.934896545956068e-05,5.2166365613902667e-05,5.4657938720546684e-05,4.0761067470201347e-05,5.297064976541161e-05,5.510311082970369e-05
49,490.0,4.948288460112268e-05,5.233347185693454e-05,5.486926744938636e-05,3.967843697288784e-05,5.3114820706734594e-05,5.5300072238597e-05
50,500.0,4.961271416546037e-05,5.249661054350862e-05,5.5076768187244615e-05,3.865155864455136e-05,5.325491575326607e-05,5.5492977107414555e-05
51,510.0,4.973950767926328e-05,5.2656369867507964e-05,5.528073952329025e-05,3.7661716456482165e-05,5.339125099524967e-05,5.568210302024703e-05
52,520.0,4.9863850759799564e-05,5.281281930424112e-05,5.548151276707443e-05,3.6702142264848395e-05,5.352419590307705e-05,5.586779742114304e-05
53,530.0,4.9985125991616544e-05,5.296624083424362e-05,5.5679383778335825e-05,3.5788270105666854e-05,5.365386333336029e-05,5.605036732620103e-05
54,540.0,5.0103023734872714e-05,5.3116965950733725e-05,5.587460189695124e-05,3.5153045775650245e-05,5.3780490291101037e-05,5.6229961379144926e-05
55,550.0,5.021932708121696e-05,5.326519110056927e-05,5.6067400807760405e-05,3.4319973499475965e-05,5.390435137455077e-05,5.640684489111288e-05
56,560.0,5.03335782936363e-05,5.341114807469125e-05,5.625801720099701e-05,3.3275076483726025e-05,5.4025656506811904e-05,5.6581237486826394e-05
57,570.0,5.044473647043823e-05,5.355491108804119e-05,5.644665633784223e-05,3.249116579990059e-05,5.414457361376073e-05,5.675329105152049e-05
58,580.0,5.0554441393928865e-05,5.369684556279545e-05,5.663348014029439e-05,3.173883232261679e-05,5.426123909565869e-05,5.692328405583095e-05
59,590.0,5.0663003430717474e-05,5.38370479639417e-05,5.681868106812201e-05,3.101416863017774e-05,5.4375775909874674e-05,5.709123779904104e-05
60,600.0,5.0769524970628595e-05,5.3975492407780495e-05,5.700241653002283e-05,3.0316667291696114e-05,5.448837649573882e-05,5.725735537610046e-05
61,610.0,5.087460787189844e-05,5.4112497536647244e-05,5.71848312722673e-05,2.964378287575466e-05,5.45991743908553e-05,5.742184116496564e-05
62,620.0,5.097862196968474e-05,5.424822890333162e-05,5.7366054915249674e-05,2.89935764101999e-05,5.470824709952993e-05,5.758475284115335e-05
63,630.0,5.108138339548207e-05,5.438265964159715e-05,5.754622112277024e-05,2.8367430925862523e-05,5.481572389395749e-05,5.774618247295331e-05
64,640.0,5.118241672661205e-05,5.451599655969999e-05,5.772545517898134e-05,2.776343523345381e-05,5.492171149619568e-05,5.790624748763806e-05
65,650.0,5.128277267375113e-05,5.464826884862764e-05,5.7903852632274284e-05,2.6882727785420933e-05,5.502630579605953e-05,5.806513795787346e-05
66,660.0,5.1382743541860206e-05,5.477966159775364e-05,5.80815226630687e-05,2.6656180687028182e-05,5.512960939493528e-05,5.8222876686026535e-05
67,670.0,5.148158721058704e-05,5.491017689820465e-05,5.8258557174355756e-05,2.6070329212791613e-05,5.523162705246035e-05,5.8379540892806196e-05
68,680.0,5.1579162258977124e-05,5.504002022112193e-05,5.8435049634062673e-05,2.5586592871428246e-05,5.533250556689432e-05,5.853523265623797e-05
69,690.0,5.1676366662701365e-05,5.516915577170571e-05,5.8611085439742383e-05,2.538306364228776e-05,5.543235623625536e-05,5.869001097482062e-05
70,700.0,5.177327213880596e-05,5.5297558646195536e-05,5.878674806334113e-05,2.4212032848788656e-05,5.55311130548761e-05,5.8843951426388736e-05
71,710.0,5.186906486830966e-05,5.542551276367288e-05,5.8962094322851134e-05,2.4076413514382954e-05,5.562893721493227e-05,5.89971644036747e-05
72,720.0,5.1964540442407676e-05,5.555301189904731e-05,5.9137199325905695e-05,2.3629816678305406e-05,5.5725865043230236e-05,5.914964225317692e-05
73,730.0,5.2059969075660433e-05,5.568010817433687e-05,5.931214071569528e-05,2.314976599580988e-05,5.582190772010966e-05,5.930149784565399e-05
74,740.0,5.215449574962493e-05,5.580685813662146e-05,5.9486966617588813e-05,2.2656788141418073e-05,5.591717601782115e-05,5.9452745695096755e-05
75,750.0,5.224833901113288e-05,5.59332232960602e-05,5.966174496368894e-05,2.202816650303183e-05,5.601170155308214e-05,5.960342302648714e-05
76,760.0,5.234278860035629e-05,5.605938334768045e-05,5.9836526941270316e-05,2.229467751643831e-05,5.610553867947418e-05,5.9753628427389576e-05
77,770.0,5.243644967907625e-05,5.618539385767145e-05,6.001135795090899e-05,2.1838665085207007e-05,5.6198698277964306e-05,5.990341417553603e-05
78,780.0,5.252978212074481e-05,5.6311111349079605e-05,6.018629500292985e-05,2.075765581827097e-05,5.629122091075864e-05,6.0052773886135256e-05
79,790.0,5.2623308872247136e-05,5.643671992204195e-05,6.0361393681613134e-05,2.0356933326942343e-05,5.6383125209379085e-05,6.0201723958517994e-05
80,800.0,5.2716343202311996e-05,5.656233038821114e-05,6.0536682295582464e-05,2.073458320370359e-05,5.6474459703311016e-05,6.035036779424291e-05
81,810.0,5.280951848615875e-05,5.668782860783318e-05,6.07122068283043e-05,2.000039339298921e-05,5.656532453105226e-05,6.049872554375869e-05
82,820.0,5.2902430883601236e-05,5.681333401487852e-05,6.088801353763135e-05,1.9638465564198166e-05,5.6655661562879327e-05,6.0646817056568875e-05
83,830.0,5.2995114524625694e-05,5.6938888735391645e-05,6.106414223926756e-05,1.9340036002410842e-05,5.6745532084820736e-05,6.0794661400093616e-05
84,840.0,5.3088062546157256e-05,5.7064398099876755e-05,6.124063061782662e-05,1.8683140197661176e-05,5.683494740868279e-05,6.094230586953547e-05
85,850.0,5.31811574325509e-05,5.719008048225088e-05,6.141750051424521e-05,1.871372471371544e-05,5.692397227012773e-05,6.108978034070945e-05
86,860.0,5.327377760635975e-05,5.731591453909255e-05,6.159480112860874e-05,1.838580308221303e-05,5.701257494706446e-05,6.123708080282237e-05
87,870.0,5.336667996377521e-05,5.744174958473132e-05,6.17725698471586e-05,1.810965328197303e-05,5.7100773510509475e-05,6.13842803861839e-05
88,880.0,5.345996471950018e-05,5.7567886650531986e-05,6.195081732165571e-05,1.7818826885536392e-05,5.7188679753707765e-05,6.153137529272134e-05
89,890.0,5.355300951350077e-05,5.769423281887924e-05,6.21295873787646e-05,1.786713738523412e-05,5.7276245437130416e-05,6.167836196124558e-05
90,900.0,5.364628607998545e-05,5.782068549856191e-05,6.230891015607873e-05,1.7590721115210885e-05,5.736352575399459e-05,6.182530878085185e-05
91,910.0,5.3739641641181425e-05,5.7947416202972185e-05,6.248881042903363e-05,1.698909517517262e-05,5.745048918838714e-05,6.197223051521761e-05
92,920.0,5.383326587893131e-05,5.8074408375087706e-05,6.266932041372319e-05,1.6724698998044153e-05,5.753715499096591e-05,6.211913455940598e-05
93,930.0,5.392712668622154e-05,5.820172127494866e-05,6.285046107638676e-05,1.6127553131362663e-05,5.762355104872266e-05,6.22660204833018e-05
94,940.0,5.402093372173521e-05,5.8329338226684856e-05,6.303226356706366e-05,1.585614802264765e-05,5.770971938478834e-05,6.241290563867364e-05
95,950.0,5.411488325691913e-05,5.8457252571527406e-05,6.321474573104572e-05,1.593157097068609e-05,5.7795666168976595e-05,6.255985651246762e-05
96,960.0,5.4209347456802454e-05,5.858552960950345e-05,6.339793465545342e-05,1.569694281614787e-05,5.788138412308336e-05,6.270684132539116e-05
97,970.0,5.4304296379204294e-05,5.871419051531209e-05,6.358185933831618e-05,1.5467926208646362e-05,5.79669340513366e-05,6.285388160056524e-05
98,980.0,5.439915817212664e-05,5.884317920179686e-05,6.376653932210348e-05,1.5243287279255526e-05,5.8052244266041604e-05,6.30010014138173e-05
99,990.0,5.44942578968107e-05,5.89726031412047e-05,6.395199785526846e-05,1.5427583173788214e-05,5.81373644417125e-05,6.314820666469097e-05
100,1000.0,,,,,,
