,temperature,mp-1228933 a=2.5511
0,0.0,0.0
1,10.0,0.03756552089681743
2,20.0,0.2585140710364088
3,30.0,0.8509513877444362
4,40.0,1.9084095416739193
5,50.0,3.3373914275471
6,60.0,4.972742413642601
7,70.0,6.67240819193307
8,80.0,8.340264902226908
9,90.0,9.919947551899929
10,100.0,11.382968941346691
11,110.0,12.71894875095403
12,120.0,13.928709457684496
13,130.0,15.018145562053562
14,140.0,15.99716552280025
15,150.0,16.87580838235347
16,160.0,17.66495895233919
17,170.0,18.374736181582204
18,180.0,19.01386717981539
19,190.0,19.591451260779962
20,200.0,20.114020215159908
21,210.0,20.589095500437107
22,220.0,21.02145796219091
23,230.0,21.416926532371143
24,240.0,21.77903371379901
25,250.0,22.112283264440904
26,260.0,22.420260235276277
27,270.0,22.704337473460463
28,280.0,22.96878243021718
29,290.0,23.21506789519882
30,300.0,23.444883003361053
31,310.0,23.66033795317621
32,320.0,23.862993524096133
33,330.0,24.053344619348838
34,340.0,24.234068765008907
35,350.0,24.40447631921593
36,360.0,24.566840213013243
37,370.0,24.721334734840354
38,380.0,24.868255668406395
39,390.0,25.009769639749226
40,400.0,25.144505011599406
41,410.0,25.274667991835006
42,420.0,25.39916727273624
43,430.0,25.52012615896888
44,440.0,25.63600856447256
45,450.0,25.749153233471546
46,460.0,25.858386245463358
47,470.0,25.963747448041662
48,480.0,26.067365172591646
49,490.0,26.168235223593623
50,500.0,26.26590815091967
51,510.0,26.36124982435943
52,520.0,26.456344230327357
53,530.0,26.546176152224124
54,540.0,26.63668570282227
55,550.0,26.725159146936015
56,560.0,26.81098130302638
57,570.0,26.896465969243565
58,580.0,26.980542741998317
59,590.0,27.06132584761415
60,600.0,27.145015968771414
61,610.0,27.223047343104774
62,620.0,27.303214594854282
63,630.0,27.38054561862981
64,640.0,27.45932077780355
65,650.0,27.532943045642075
66,660.0,27.610527866468487
67,670.0,27.683766987120237
68,680.0,27.760539479304782
69,690.0,27.83069424166868
70,700.0,27.90421721514134
71,710.0,27.978494173465776
72,720.0,28.04711380342463
73,730.0,28.119771814569905
74,740.0,28.189397576109737
75,750.0,28.260644269530886
76,760.0,28.329134997202534
77,770.0,28.39809402188101
78,780.0,28.468016989180498
79,790.0,28.5344789511719
80,800.0,28.603135570606636
81,810.0,28.671187262831392
82,820.0,28.738767983611382
83,830.0,28.803581081306998
84,840.0,28.870456734240086
85,850.0,28.93841848354736
86,860.0,29.00379545825357
87,870.0,29.06730401875776
88,880.0,29.134623127138124
89,890.0,29.20013317394797
90,900.0,29.263687636454723
91,910.0,29.329021183025972
92,920.0,29.39173805474225
93,930.0,29.4541631149498
94,940.0,29.523879989894585
95,950.0,29.579238695233588
96,960.0,29.650786032868336
97,970.0,29.710414717981212
98,980.0,29.770355815625592
99,990.0,29.83726445618116
100,1000.0,
